data;CAG09 PM10 mG;CAG09 PM2,5 mG;CAG09 NO2 mG;CAG09 NO2 maxG mH;CAG09 O3 maxG mH;CAG09 O3 maxG mm8H;CAG09 CO maxG mm8H;CAG09 SO2 mG;CAG09 SO2 maxG mH;CAG09 B mG
29 febbraio;17,3;14,6;28;68,95;76,53;62,8;0,63;6,13;6,68;0,48
01/03/2016;59,5;33,6;28,35;51,4;59,19;52,31;0,65;6,46;6,99;
02/03/2016;45,6;15;28,68;55,82;60,76;53,38;0,65;6,24;7,13;
03/03/2016;33,1;11,4;16,13;30,79;81,4;80,23;0,52;6,07;7,42;
04/03/2016;;;30,67;103,42;81,55;80,77;0,85;5,69;6,74;
05/03/2016;38,9;14;26,84;43,7;79,16;71,51;0,89;7,96;9,14;0,36
06/03/2016;29;15,4;33,19;50,65;56,75;48,71;0,61;6,44;7,07;0,56
07/03/2016;34,7;17,8;40,73;81;71,69;62,81;0,75;5,09;6,3;0,58
08/03/2016;41,6;18,6;35,29;58,13;70,66;61,22;0,82;4,86;5,65;0,71
09/03/2016;27,8;13,4;34,24;55,52;72,28;66,49;0,64;3,9;4,37;0,46
10/03/2016;34,8;19,3;41,02;99,69;75,11;62,79;0,73;4,57;5,67;0,74
11/03/2016;24,3;16,1;38,09;67,1;73,26;49,84;0,75;5,95;8,08;0,63
12/03/2016;23,8;16,2;32,01;61,2;62,55;46,42;0,74;7,68;8,36;0,66
13/03/2016;40,5;29;30,28;66,45;69,15;59,97;0,91;7,13;7,91;0,91
14/03/2016;46,4;28,8;33,7;54,49;73,61;62,64;0,99;7,09;8,95;1,03
15/03/2016;43;29,9;36,42;55,24;63,38;56,42;0,83;7,26;7,96;1,01
16/03/2016;37,4;28,3;45,29;73,93;67,49;55,52;0,76;7,48;10,14;0,89
17/03/2016;38,7;29;41,81;61,72;81,72;59,44;0,87;7,14;8,3;0,86
18/03/2016;31,5;25,8;34,48;56,8;93,85;75,18;0,82;7,52;9,48;0,74
19/03/2016;26,7;15,9;31,02;43,2;83,44;74,64;0,74;7,4;8,67;0,5
20/03/2016;37,2;19,7;30,06;52,4;87,29;79,39;0,6;9,45;11,21;0,45
21/03/2016;58;23,8;32,44;57,58;79,06;70,28;0,7;10,4;11,27;0,84
22/03/2016;76,3;29,9;32,68;44,48;66,95;53,51;0,67;9,9;10,76;0,6
23/03/2016;48,7;20,8;26,45;47,96;82,33;75,72;0,68;8,97;9,65;0,39
24/03/2016;37,1;19,7;31,85;43,92;72,69;62,82;0,66;7,23;8,53;0,49
25/03/2016;35,5;18,2;31,98;49,09;85,56;74,97;0,63;6,3;7,45;0,42
26/03/2016;30,7;15,3;25,52;39,98;72,64;69,17;0,59;7,95;8,39;
27/03/2016;39,4;22,7;26,95;43,72;84,85;74,52;0,64;10,85;32,24;
28/03/2016;;;;;;71,02;0,55;;;
29/03/2016;;;;;;;;;;
30/03/2016;43,2;21;;;;;;;;
31/03/2016;57,2;23,3;30,24;54,07;103,69;89,89;0,65;5,95;6,63;0,29
01/04/2016;71,9;19,7;30,21;72,13;73,91;81,33;0,65;6,16;6,57;0,24
02/04/2016;42,5;20,7;30,63;59,54;79,02;67,55;0,64;4,82;6,54;0,3
03/04/2016;46,9;24,9;30,27;49,43;72,04;66,34;0,69;4,27;5,98;0,38
04/04/2016;54,2;23;30,5;48,69;80,38;75,35;0,61;4,97;5,74;0,3
05/04/2016;61,8;20,5;23,62;36,73;101,6;95,18;0,59;4,61;5,72;0,17
06/04/2016;54,5;27,2;50,28;100,24;84,14;71,3;0,75;4,29;7;0,61
07/04/2016;55,7;23,7;27,95;56,39;79,42;72,1;0,74;3,67;5;0,44
08/04/2016;41,4;12,4;19,93;39,52;80,51;77,73;0,53;3,81;4,96;0,16
09/04/2016;22,2;9,6;22,47;42,42;83,3;77,43;0,54;2,85;3,49;0,16
10/04/2016;22;10;25,36;44,89;83,34;77,27;0,55;2,93;3,62;0,16
11/04/2016;36,5;13,8;32,85;61,56;85,91;81,95;0,6;4,53;6,42;0,25
12/04/2016;59,6;24,8;42,73;62,8;82,94;64,37;0,69;6,77;11,42;0,42
13/04/2016;48,2;21,7;27,85;46,49;82,44;78,33;0,65;4,71;6,27;0,41
14/04/2016;33,4;17,2;31,63;61,3;93,24;83,31;0,61;3,85;5,14;0,31
15/04/2016;25,2;10,1;30,34;61,12;116,05;104,01;0,63;2,57;3,56;0,28
16/04/2016;;;38,45;108,4;91,32;95,64;0,74;4,17;5,86;0,4
17/04/2016;10,1;;23,28;86,9;108,99;82,05;0,79;4,91;8,38;0,4
18/04/2016;;;15,09;77,53;66,26;58,75;0,6;4,68;5,2;0,15
19/04/2016;35;15,3;26,44;57,44;101,48;87,28;0,62;3,8;5,16;0,17
20/04/2016;36;16,4;33,25;83,14;89,61;86,28;0,7;2,78;3,79;0,29
21/04/2016;45,5;17,7;27,13;45,98;82,9;79,71;0,6;4,67;6,77;0,17
22/04/2016;33,8;15,5;27,63;51,1;67,44;62,57;0,64;5,16;6,07;0,15
23/04/2016;34,3;20,2;24,29;35,67;84,27;77,71;0,64;4,69;5,38;0,12
24/04/2016;40,7;18,3;17,77;29,62;77,67;70,54;0,66;3,48;4,52;0,11
25/04/2016;44,5;13,8;16,4;35,62;79,48;77,03;0,62;2,33;3,16;0,09
26/04/2016;33,3;13,9;29,43;52,63;77,27;72,05;0,53;2,93;5,11;0,18
27/04/2016;36,2;17,9;33,07;58,57;85,83;77,48;0,59;5,11;7,9;0,2
28/04/2016;47,8;21,1;32,61;63,21;68,21;62,19;0,66;5,91;7,07;0,3
29/04/2016;36,6;19;26,71;42,47;78,19;65,03;0,6;6,16;6,81;
30/04/2016;31,4;17;28,34;41,3;65,68;59,49;0,61;5,34;6,37;
01/05/2016;23,8;9,6;19,49;28,7;71,26;67,64;0,55;3,57;5,3;
02/05/2016;27,3;12,1;25,7;38,39;74,95;68,69;0,6;3,13;4,24;
03/05/2016;35;15,2;22,45;42,32;84,74;79,89;0,61;4,94;6,84;0,18
04/05/2016;37,5;14,3;25,37;53,45;86,01;80,81;0,53;7,39;8,6;0,15
05/05/2016;27,5;16,3;29,15;68,06;106,1;101,61;0,6;7,23;11,85;0,3
06/05/2016;20,5;12,2;13,48;20,08;95,05;94,5;0,52;7,34;9,36;0,13
07/05/2016;21,7;12,9;17,67;27,01;81,12;80,93;0,56;10,39;11,55;0,16
08/05/2016;;;14,83;21,99;81,11;77,1;0,55;12,04;12,51;0,11
09/05/2016;45,2;19;;;;;;;;
10/05/2016;81,2;21,3;;;;;;;;
11/05/2016;49,3;18,7;20,58;33,53;61,79;58,68;0,61;10,39;11,39;0,17
12/05/2016;29,3;12,1;18,98;35,96;80,94;75,77;0,57;8,64;9,63;0,11
13/05/2016;29,8;11,7;22,86;42,86;72,53;67,62;0,56;8,24;9,17;0,1
14/05/2016;21,2;10;20,77;33,39;72,12;68,83;0,55;8,26;8,74;0,09
15/05/2016;28,9;16,9;15,07;25,23;101,39;93,38;0,54;8,17;8,91;0,1
16/05/2016;33,7;15,9;19,78;49,72;86,32;77,5;0,55;7,33;8,59;0,11
17/05/2016;36,5;21,3;20,77;46,22;86,43;81,13;0,55;7,39;9,21;0,39
18/05/2016;28,7;16,8;27,76;48,14;79,19;72,63;0,56;7,38;8,14;0,19
19/05/2016;26,4;15,1;18,2;31,22;79,9;75,76;0,56;8,12;8,83;0,12
20/05/2016;;;;;81,58;78,3;0,53;5,83;6,96;0,09
21/05/2016;;;;;105,95;100,15;0,56;6,2;6,77;0,17
22/05/2016;15,1;;;;115,15;111,35;0,62;5,82;7,17;0,24
23/05/2016;;;;;72,75;85,13;0,54;5,59;7,06;0,08
24/05/2016;;;;;73,85;71,41;0,55;5,07;5,69;0,15
25/05/2016;29,4;12,8;28,3;66,09;72,99;68,65;0,67;7,52;9,2;
26/05/2016;38,5;15,8;26,35;82,14;93,83;84,84;0,68;8,64;9,68;
27/05/2016;51,4;19,2;24,23;38,41;71,81;74,98;0,68;10,59;11,88;0,15
28/05/2016;62,4;27;18,44;51,4;75,17;66,79;0,68;11,16;11,95;0,14
29/05/2016;;;;;78,42;73,74;0,66;7,67;9,53;0,09
30/05/2016;27;;;;73,9;69,18;0,61;5,85;6,6;0,13
31/05/2016;;;;;72,39;63,6;0,61;4,23;7,03;0,22
01/06/2016;;;;;90,48;84,18;0,62;3,56;4,67;0,1
02/06/2016;;11,4;;;89,41;84,03;0,59;5,24;6,4;0,08
03/06/2016;24,9;12,4;21,78;40,55;102,64;92,67;0,66;7,2;10,65;0,15
04/06/2016;26,5;14,6;22,35;50,63;75,73;73,01;0,7;7,88;8,83;
05/06/2016;29,3;15,5;15,52;31,86;89,46;83,64;0,64;8,33;8,89;
06/06/2016;37;21,1;21,9;45,66;85,22;77,9;0,7;7,88;8,78;
07/06/2016;36,4;21;24,12;51,4;75,81;63,83;0,72;7,31;7,95;0,2
08/06/2016;30,3;17,1;17,1;39,09;92,59;85,41;0,66;6,55;7,24;0,09
09/06/2016;30,7;18,6;17,14;40,47;87,62;84,74;0,67;6,87;7,5;0,08
10/06/2016;32,2;19,7;16,14;24,75;95,77;87,18;0,69;6,96;7,56;0,09
11/06/2016;31,9;20,6;13,84;22,53;81,75;75,2;0,69;6,5;7,73;0,07
12/06/2016;32;17,1;11,63;20,07;80,47;70,32;0,68;5,93;8,05;0,08
13/06/2016;;;;;59,71;56,03;0,6;3,85;5,26;0,07
14/06/2016;26;9,8;14,3;33,31;61,73;58,41;0,6;3,13;3,9;0,1
15/06/2016;27,2;13;17,69;45,31;65,89;62,66;0,64;2,8;3,42;0,1
16/06/2016;48,1;20,1;16,26;54,65;61,86;59,97;0,68;3,86;4,37;
17/06/2016;28,1;13,5;16,58;34,55;68,78;64,47;0,63;2,56;3,91;
18/06/2016;31,2;15,3;15,83;32,52;77,52;71,95;0,63;1,81;2,76;0,1
19/06/2016;25,7;10,9;12,87;25,83;69,85;58,15;0,63;2,16;2,71;0,1
20/06/2016;34,8;13,2;22,33;36,05;72,76;65,77;0,65;1,96;2,35;0,13
21/06/2016;;;;;79,13;72,38;0,66;1,23;2,11;0,12
22/06/2016;27,3;15,3;24,15;53,42;88,12;84,72;0,68;1,17;1,95;0,18
23/06/2016;34,3;20,3;23,53;52,14;97,95;91,67;0,69;2,16;3,95;0,16
24/06/2016;36;18,8;16,13;43,17;103,93;96,55;0,66;4,26;5,28;0,09
25/06/2016;38,6;26,7;12,49;24,93;87,25;81,01;0,68;4,36;5,54;0,1
26/06/2016;36,8;22,2;11,17;19,7;92,02;85,86;0,68;5,01;5,84;0,06
27/06/2016;30,9;18,3;12,77;22,27;73,42;68,27;0,62;4,38;5,13;
28/06/2016;33,2;16;13,42;28,32;78,49;72,39;0,63;4,65;5,48;
29/06/2016;31,7;17;21,46;53,41;69,56;62,8;0,7;5,29;6,52;
30/06/2016;41,9;20,3;18,98;47,79;90,44;68,41;0,68;4,95;5,79;
01/07/2016;47,7;29,5;17,58;46,5;70,3;63,06;0,71;3,47;4,85;
02/07/2016;48,3;31,1;12,54;26,58;86,91;70,41;0,69;2,24;3,19;
03/07/2016;35,7;27,8;6,81;13,31;75,27;71,38;0,68;1,24;2,16;
04/07/2016;39,2;19,3;14,77;33,48;83,62;64,64;0,72;1,05;2,64;
05/07/2016;33,9;15,7;20,22;62,45;62,12;55,37;0,73;2,68;5,94;
06/07/2016;39,5;23,6;16,8;31,63;79,51;73,5;0,73;3,3;4,6;0,08
07/07/2016;32,9;18,3;14,29;34,13;88,58;66,04;0,71;3,74;4,26;0,07
08/07/2016;35,9;19,4;20,39;39,56;88,6;80,21;0,71;2,47;3,87;0,12
09/07/2016;33,1;17,5;18,3;34,17;83,7;77,69;0,7;2,32;2,85;0,08
10/07/2016;35,8;16,9;19,44;37,37;85,17;70,63;0,76;2,67;3,79;0,1
11/07/2016;41,7;20,7;23,25;48,8;79,97;59,11;0,73;1,86;3,04;
12/07/2016;47,9;23,8;20,03;52,08;70,52;62,39;0,74;0,88;1,98;
13/07/2016;;;13,91;21,21;72,73;66,49;0,72;1,05;3,19;
14/07/2016;41,1;11,1;;;;;;;;
15/07/2016;35,6;11,2;13,71;19,68;82,19;78,67;0,63;1,36;2,58;0,05
16/07/2016;28,3;11;15,9;33,55;99,79;93,89;0,64;2,54;3,55;0,08
17/07/2016;25,1;13,2;17,92;29,93;108,55;97,33;0,66;3,33;4,33;0,09
18/07/2016;32,4;16,7;30,76;66,76;99,91;92,59;0,7;3,95;5,33;0,18
19/07/2016;33,9;18;31,46;94,39;96,29;89,97;0,75;4,3;5,22;0,17
20/07/2016;33,1;19,5;27,17;60,57;94,27;82,13;0,77;5,26;7,11;0,3
21/07/2016;30,5;17,1;36,3;71,29;92,5;68,51;0,78;6,11;11,49;0,17
22/07/2016;30,3;17,7;16,07;32,47;100,2;90,53;0,7;6,46;6,93;0,09
23/07/2016;49,6;23,4;12,11;22,67;74,12;82,54;0,73;7,43;8,28;0,09
24/07/2016;35,3;16,9;9,47;13,37;82,43;78,92;0,69;6,46;6,95;
25/07/2016;33,1;17,4;13,07;23,9;79,34;72,67;0,7;6,27;6,85;
26/07/2016;36;21,8;12,98;20,61;86,65;82,44;0,72;5,74;6,92;
27/07/2016;35,4;19,8;15,44;37,67;85,04;78,89;0,73;5,73;6,3;
28/07/2016;32,9;17,7;13,73;30,68;78,29;75,4;0,72;4,95;6,29;0,06
29/07/2016;35,9;19,3;14,14;24,09;83,84;70;0,73;5,31;5,81;0,05
30/07/2016;33,2;19,3;18,09;38,84;94,94;77,77;0,74;4,22;5,11;0,09
31/07/2016;42,4;27,6;20,67;62,2;81,31;69,53;0,79;3,19;4,32;0,13
01/08/2016;39,4;20,3;12,7;24,72;73,53;67,64;0,75;2,1;3,39;0,07
02/08/2016;32,1;13,1;13,91;32,58;80,68;76,74;0,69;0,88;1,33;0,06
03/08/2016;34,7;17;17,25;44,43;84,56;80,83;0,73;1,96;4,07;0,09
04/08/2016;31,6;16,5;18,76;34,92;93,24;74,75;0,82;3,56;4,08;0,07
05/08/2016;45,1;18,2;19,43;50,31;80,94;70,89;0,82;2,24;3,33;0,16
06/08/2016;35,3;12,9;13,19;29,03;74,3;71,73;0,69;2,02;2,47;0,07
07/08/2016;19,4;11,9;11,06;17,93;88,95;82,18;0,75;2,88;3,99;0,05
08/08/2016;34,5;17,7;20,21;55,4;82,7;75,86;0,77;3,18;3,61;0,09
09/08/2016;28,7;16,2;18,02;30,7;88,56;84,03;0,73;2,96;4,95;0,09
10/08/2016;48,5;24,8;12,09;32,55;75,04;70,17;0,8;3,39;8,12;0,24
11/08/2016;50,4;16,9;16,2;36,38;74,97;72,74;0,71;1,9;2,62;0,1
12/08/2016;38,3;15,3;19,34;47,92;86,22;81,73;0,79;2,58;3,49;0,13
13/08/2016;29;11,7;19,25;43,18;90,63;84,02;0,81;2,94;3,77;0,14
14/08/2016;26,2;13,5;16,63;34,45;83,56;77,48;0,8;3,8;4,71;0,09
15/08/2016;;;17,79;43,63;71,38;67,02;0,83;4,49;5,28;0,1
16/08/2016;;;;;;;;;;
17/08/2016;24,9;12,7;;;;;;;;
18/08/2016;30,5;14,5;14,89;28,96;81,32;70,96;0,77;3,31;3,97;0,06
19/08/2016;44,4;16,2;22,74;43,74;83,87;71,46;0,79;2,88;3,78;0,12
20/08/2016;57,1;20,4;24,08;47,37;71,1;67,43;0,84;2,89;3,58;0,11
21/08/2016;51,1;16,1;11,89;25,93;76,84;69,76;0,83;2,81;4,09;0,06
22/08/2016;43,3;11,8;13,77;41,97;70,97;66,73;0,78;3,06;3,71;0,08
23/08/2016;31,1;11,8;18,05;33,65;74,23;70,64;0,78;3,46;4,01;0,11
24/08/2016;28,5;12,7;17,06;40,75;90,23;79,03;0,78;3,73;4,82;0,09
25/08/2016;28,4;15,7;21,16;45,31;88,09;82,62;0,81;3,8;4,5;0,12
26/08/2016;29,8;17,3;19,91;50,85;82,24;72,47;0,83;4,42;5,72;0,09
27/08/2016;34,5;23,8;21,26;48,52;82,13;73,77;0,9;4,58;5,14;0,14
28/08/2016;33,1;23,3;15,86;23,43;86,95;68,86;0,88;3,11;4,4;0,08
29/08/2016;30,7;19;19,81;48,85;97,87;77,32;0,79;1,97;4,03;0,09
30/08/2016;35,5;19,2;16,81;32,48;71,75;60,3;0,86;2,11;2,7;0,08
31/08/2016;39;20,7;23,05;63,01;60,5;48,87;0,89;1,41;2,14;0,11
01/09/2016;34,3;19,1;21,83;43,66;63,72;59,47;0,89;0,88;1,7;0,08
02/09/2016;33,4;21,4;18,45;45,98;92,74;78,53;0,8;0,83;1,3;0,08
03/09/2016;29,7;17,9;13,83;26,9;96,91;89,57;0,77;0,69;1,35;0,06
04/09/2016;30;19,5;12,2;20,53;94,37;84,73;0,75;0,34;0,75;0,06
05/09/2016;;;;;80,19;72,01;0,79;0,37;0,8;0,06
06/09/2016;37,2;15,4;22,01;44,85;73,6;67,51;0,8;0,92;1,51;0,16
07/09/2016;20,6;10;20,49;46,4;70,96;62,95;0,79;1,95;3,78;0,1
08/09/2016;24;15,6;22,8;43,08;63,72;60,9;0,8;3,32;4,22;0,11
09/09/2016;36,6;21,2;22,22;45,47;79,37;74,36;0,81;3,71;4,24;0,14
10/09/2016;41,8;25,6;20,61;55,32;87,85;82,11;0,84;4,15;4,71;0,17
11/09/2016;41,4;28,3;16,75;22,88;90;81,82;0,86;4,04;4,41;0,11
12/09/2016;;;;;90,27;82,09;0,79;3,42;4,23;
13/09/2016;26;21,3;16,62;47,55;64,27;61,13;0,8;4,78;5,15;
14/09/2016;30,9;25,9;22,36;66;64,43;60,13;0,87;4,41;5,07;
15/09/2016;;;25,97;50,83;47,15;44,33;0,82;3,77;4,89;
16/09/2016;;;;;;;;;;
17/09/2016;50,3;;;;53,85;48,35;0,67;;;
18/09/2016;;;;;48,82;45,2;0,59;;;
19/09/2016;;;;;54,47;49,67;0,62;;;
20/09/2016;;;;;68,5;60,37;0,64;;;
21/09/2016;29,8;21,9;;;68,49;64,51;0,63;;;
22/09/2016;31,1;13,3;;;83,07;76,29;0,66;;;
23/09/2016;29,8;22,3;32,21;81,68;73,31;68,89;0,75;;;0,26
24/09/2016;29,4;21;29,77;57,47;67,62;62,89;0,71;;;0,25
25/09/2016;26,4;18,8;25,86;53,04;76,15;67,67;0,7;;;0,25
26/09/2016;25,2;23,9;30,19;68,71;77,31;70,03;0,73;;;0,23
27/09/2016;31,6;18,9;29,11;75,29;75,69;65,43;0,78;;;0,34
28/09/2016;31,9;19,8;26,69;84,99;82,18;76,06;0,77;;;0,3
29/09/2016;42,3;28,4;25,41;96,78;77,24;70,01;0,78;1,95;2,43;0,36
30/09/2016;37,7;26,2;24,54;93,05;73,58;66,99;0,8;1,32;2,01;0,35
01/10/2016;49,3;21,5;15,4;61,22;51,79;47,32;0,86;0,43;0,81;0,3
02/10/2016;33,5;17,6;11,47;26,02;66,76;56,02;0,86;;;0,2
03/10/2016;;;13,93;100,97;72,68;60,79;0,75;;;0,24
04/10/2016;;;9,31;102,66;62,75;56,24;0,73;;;0,2
05/10/2016;;;11,1;72,21;74,35;65,05;0,76;;;0,38
06/10/2016;17,6;;24,69;129,3;81,58;66,21;0,8;;;0,43
07/10/2016;;;4,09;26,85;71,03;66,81;0,82;;;0,38
08/10/2016;28,9;16,2;10,73;36,63;81,8;71,71;0,71;3,4;5,21;0,26
09/10/2016;29,3;14,5;6,53;17,98;62,65;58,87;0,72;4,29;4,94;0,25
10/10/2016;36,5;15,1;21,05;102,67;60,41;56,36;0,81;3,46;4,94;0,44
11/10/2016;35,5;14,8;31,34;109,07;64,53;59,1;0,83;2,46;3,78;0,39
12/10/2016;28,7;10,8;43,94;201,91;68,85;64,57;0,82;0,92;5,5;0,34
13/10/2016;50,5;13,6;12,72;29,74;57,66;56,5;0,76;;;0,16
14/10/2016;96,8;22,2;26,71;50,81;49,74;44,15;0,77;6,64;7,55;0,17
15/10/2016;26,4;12,8;40,83;144,07;62,36;55,88;0,82;7,37;9,25;0,34
16/10/2016;26,1;15,2;19,74;62,4;78,11;67,04;0,79;6,48;8,13;0,4
17/10/2016;32,7;15,6;44,6;161,95;63,73;56,36;0,88;6,55;8,53;0,71
18/10/2016;45,2;26,9;55,36;145,79;35,38;34,76;0,92;5,66;8,41;0,69
19/10/2016;33,2;16,9;34,67;153,56;62,37;56,69;0,89;4,62;5,37;0,35
20/10/2016;36,8;19;24,26;74,61;57,48;40,28;1,04;6,87;9,72;0,56
21/10/2016;28,5;14,3;36,87;136,82;53,12;41,26;0,84;6,32;7,45;0,38
22/10/2016;28;13;31,67;142,01;67,08;53,68;0,85;7,89;11,43;0,38
23/10/2016;32,6;12,5;16,15;35,37;57,1;51,28;0,79;9,7;13,28;0,19
24/10/2016;81,9;25,4;30,96;90,59;45,7;40,42;0,94;9,52;11,34;0,47
25/10/2016;103,3;31,5;65,71;153,7;35,02;27,02;1,04;8,18;10,15;0,91
26/10/2016;69,3;27,4;58,8;129,16;18,99;13,74;1,04;7,76;8,46;0,93
27/10/2016;49,7;16;22,89;59,51;47,69;42,7;0,95;6,38;9,9;0,37
28/10/2016;34;14,9;28,82;133,06;64,19;54,53;0,83;3;4,47;0,38
29/10/2016;36,2;19,4;43,7;128,33;75,36;62,6;0,83;2,94;5,21;0,47
30/10/2016;33,9;21,6;37,17;80;79,28;65,51;0,86;3,63;11,35;0,53
31/10/2016;35,1;20,2;85,77;203,5;68,79;53,3;0,98;3,06;4,2;0,71
01/11/2016;28,7;17,4;49,29;108,93;78,18;59,1;1,02;3,44;7,05;0,54
02/11/2016;47,5;28,3;82,69;194,29;66,28;55,63;0,99;3,49;5,91;0,92
03/11/2016;40,6;21,4;38,96;154,46;64,03;55,32;1,01;0,83;3,68;0,55
04/11/2016;46,6;25,5;71,04;186,6;61,47;45,99;0,94;4,56;10,25;0,67
05/11/2016;59,5;23,5;40,21;114,15;53,69;45,53;0,97;10,25;12,34;0,64
06/11/2016;45,2;14,7;18,25;37,8;55,83;53,16;0,96;9,29;12,44;0,23
07/11/2016;;;;;;;;;;
08/11/2016;22,2;11,4;;;;;;;;
