giorno;PM10 CAG01 (md);PM2,5 CAG01 (md);NO2 CAG01 (max mh);NO2 CAG01 (md);O3 CAG01 (max mh);O3 CAG01 (max mm8h);CO CAG01 (max mm8h);SO2 CAG01 (max mh);SO2 CAG01 (md);B CAG01 (md)
20/02/2014;13,5;5,0;22,7;8,5;nd;nd;0,1;0,0;0,0;0,3
21/02/2014;15,0;5,6;25,5;11,5;nd;nd;0,1;0,0;0,0;0,3
22/02/2014;14,1;5,0;14,7;6,7;nd;nd;0,1;0,0;0,0;0,3
23/02/2014;11,9;4,0;26,3;8,5;nd;nd;0,1;0,0;0,0;0,4
24/02/2014;14,4;7,4;44,4;17,3;nd;nd;0,2;0,0;0,0;0,6
25/02/2014;15,7;10,6;62,8;21,5;nd;nd;0,3;0,0;0,0;0,9
26/02/2014;20,6;11,0;62,2;18,8;92,6;86,2;0,4;0,0;0,0;0,7
27/02/2014;12,7;5,0;45,0;14,1;88,0;83,4;0,1;0,0;0,0;0,5
28/02/2014;10,0;4,4;45,1;15,3;96,4;89,4;0,1;0,0;0,0;0,4
01/03/2014;9,2;2,4;22,6;6,5;95,1;88,9;0,1;0,0;0,0;0,3
02/03/2014;11,8;5,1;21,5;9,3;94,0;89,4;0,2;0,0;0,0;0,5
03/03/2014;10,6;4,2;57,4;14,5;94,5;80,9;0,1;0,0;0,0;0,4
04/03/2014;8,1;1,9;9,4;5,8;93,7;89,7;0,1;0,0;0,0;0,2
05/03/2014;12,1;6,7;51,3;17,6;91,6;87,0;0,3;0,0;0,0;0,8
06/03/2014;19,3;12,8;67,7;22,7;76,7;68,6;0,3;0,0;0,0;1,1
07/03/2014;16,8;10,3;40,3;16,9;100,6;90,7;0,3;0,0;0,0;0,9
08/03/2014;20,6;11,5;50,0;18,5;98,5;89,6;0,2;0,0;0,0;0,7
09/03/2014;12,9;8,1;21,7;9,9;96,9;86,5;0,2;0,0;0,0;0,6
10/03/2014;16,1;9,9;44,9;18,2;107,5;93,3;0,2;0,0;0,0;0,7
11/03/2014;20,6;11,6;32,9;17,6;92,8;84,5;0,2;0,0;0,0;0,8
12/03/2014;18,8;11,9;46,9;16,4;107,6;101,4;0,2;0,0;0,0;0,7
13/03/2014;20,1;12,6;36,2;16,9;104,0;99,7;0,2;0,0;0,0;0,7
14/03/2014;23,6;13,6;33,6;15,2;108,2;97,1;0,2;0,0;0,0;0,6
15/03/2014;23,8;12,0;24,9;11,8;119,4;111,5;0,2;0,0;0,0;0,5
16/03/2014;33,0;11,2;19,4;7,4;115,8;113,1;0,1;0,0;0,0;0,4
17/03/2014;36,9;12,8;36,2;18,3;108,4;98,6;0,2;0,0;0,0;nd
18/03/2014;32,6;13,2;44,4;15,9;111,6;102,0;0,2;0,0;0,0;nd
19/03/2014;29,0;14,0;60,2;16,2;118,7;101,1;0,2;0,0;0,0;nd
20/03/2014;32,7;12,9;36,4;20,9;114,5;101,7;0,2;0,0;0,0;nd
21/03/2014;36,9;15,4;48,4;21,0;114,0;101,0;0,2;0,0;0,0;0,6
22/03/2014;28,2;12,1;31,1;14,9;108,0;103,7;0,2;0,0;0,0;0,6
23/03/2014;19,4;8,0;35,3;12,6;101,3;95,4;0,2;0,0;0,0;0,5
24/03/2014;9,9;2,2;22,5;5,7;98,6;96,5;0,1;0,0;0,0;0,3
25/03/2014;10,1;4,0;33,0;12,3;96,9;93,0;0,1;0,0;0,0;0,4
26/03/2014;10,4;5,1;64,0;19,3;92,2;85,8;0,2;0,0;0,0;0,5
27/03/2014;9,1;5,1;25,2;11,0;96,3;92,7;0,3;0,0;0,0;0,5
28/03/2014;13,0;5,9;29,7;11,8;109,8;104,9;0,2;0,0;0,0;0,5
29/03/2014;14,0;7,4;21,1;7,6;124,8;115,6;0,2;0,0;0,0;0,4
30/03/2014;13,5;5,3;21,0;4,7;124,9;120,6;0,2;0,0;0,0;0,3
31/03/2014;17,6;7,1;67,6;18,2;112,0;110,2;0,3;0,0;0,0;0,5
01/04/2014;22,8;8,3;42,1;13,2;106,1;101,4;0,3;0,0;0,0;0,5
02/04/2014;25,6;9,0;13,4;6,7;116,5;112,9;0,2;0,0;0,0;0,3
03/04/2014;26,4;6,7;32,1;10,4;122,7;120,4;0,2;0,0;0,0;0,3
04/04/2014;11,7;3,0;30,9;11,9;103,5;99,2;0,2;0,0;0,0;0,3
05/04/2014;12,3;3,5;14,5;6,4;98,1;94,9;0,2;0,0;0,0;0,3
06/04/2014;15,1;4,8;26,7;10,7;115,4;105,3;0,2;0,0;0,0;0,3
07/04/2014;21,2;9,0;38,3;17,1;117,9;105,5;0,3;0,0;0,0;0,5
08/04/2014;21,4;9,0;31,3;13,9;123,5;109,1;0,2;0,0;0,0;0,4
09/04/2014;15,1;4,9;22,3;7,9;106,2;103,2;0,2;0,0;0,0;0,2
10/04/2014;19,0;5,4;46,5;14,5;113,2;109,0;0,2;0,0;0,0;0,3
11/04/2014;19,6;nd;41,9;19,9;121,7;111,5;0,2;0,0;0,0;0,4
12/04/2014;nd;nd;nd;nd;nd;91,8;0,2;0,0;0,0;nd
13/04/2014;nd;nd;nd;nd;nd;nd;nd;0,0;0,0;nd
14/04/2014;19,1;9,1;nd;nd;nd;nd;nd;0,0;0,0;nd
15/04/2014;19,6;7,2;nd;nd;nd;nd;nd;0,0;0,0;nd
16/04/2014;15,0;5,2;30,9;14,9;113,4;104,2;0,2;0,0;0,0;0,3
17/04/2014;12,7;5,1;40,7;14,7;112,8;106,1;0,2;0,0;0,0;0,4
18/04/2014;10,8;4,1;34,5;10,0;129,0;124,5;0,2;0,0;0,0;0,2
19/04/2014;16,8;6,1;28,1;11,1;143,1;130,0;0,2;0,0;0,0;0,3
20/04/2014;14,4;4,6;36,4;12,7;123,7;114,0;0,1;0,0;0,0;0,2
21/04/2014;19,8;6,3;25,2;8,4;106,3;100,2;0,1;0,0;0,0;0,2
22/04/2014;16,8;4,8;24,0;10,3;99,4;95,0;0,1;0,0;0,0;0,2
23/04/2014;12,6;4,0;20,3;6,0;94,7;91,5;0,1;0,0;0,0;0,1
24/04/2014;10,1;5,0;13,8;7,1;109,2;106,6;0,1;0,0;0,0;0,1
25/04/2014;12,6;5,4;24,6;13,0;94,5;85,8;0,1;0,0;0,0;0,3
26/04/2014;12,1;4,4;14,7;7,4;107,1;104,3;0,1;0,0;0,0;0,2
27/04/2014;11,9;2,9;24,5;6,4;112,8;103,8;0,1;0,0;0,0;0,2
28/04/2014;13,0;2,8;9,4;4,6;105,0;104,0;0,1;0,0;0,0;0,1
29/04/2014;12,0;3,1;9,7;5,5;111,1;108,5;0,1;0,0;0,0;0,1
30/04/2014;10,4;3,1;29,1;9,5;94,8;96,9;0,1;0,0;0,0;0,2
01/05/2014;9,6;3,1;8,2;4,3;109,5;106,4;0,1;0,0;0,0;0,1
02/05/2014;9,0;3,4;24,1;7,9;94,4;90,1;0,1;0,0;0,0;0,1
03/05/2014;7,1;2,8;9,1;5,0;118,4;113,4;0,1;0,0;0,0;0,2
04/05/2014;17,3;4,5;23,9;8,2;118,6;111,6;0,1;0,0;0,0;0,3
05/05/2014;13,0;4,1;32,1;12,5;121,8;112,1;0,1;0,0;0,0;0,3
06/05/2014;12,8;5,1;43,9;14,5;123,0;113,0;0,2;0,0;0,0;0,4
07/05/2014;13,0;5,3;45,3;13,9;122,5;114,9;0,1;0,0;0,0;0,3
08/05/2014;13,8;6,3;32,3;11,9;146,6;137,2;0,1;0,0;0,0;0,3
09/05/2014;17,1;7,2;26,4;10,8;129,8;115,0;0,1;0,0;0,0;0,3
10/05/2014;14,4;5,7;11,4;6,3;98,1;98,8;0,1;0,0;0,0;0,1
11/05/2014;13,8;5,7;23,9;6,7;119,0;111,7;0,1;0,0;0,0;0,1
12/05/2014;15,0;4,5;14,9;7,3;116,2;111,2;0,1;0,0;0,0;nd
13/05/2014;17,3;4,8;23,3;7,2;108,0;103,6;0,1;0,0;0,0;nd
14/05/2014;16,8;3,6;8,7;4,9;110,3;103,5;0,0;0,0;0,0;0,1
15/05/2014;17,6;4,1;21,3;9,2;122,8;121,7;0,1;0,0;0,0;0,2
16/05/2014;11,4;3,6;32,3;11,0;134,0;129,2;0,1;0,0;0,0;0,2
17/05/2014;12,5;4,6;26,1;9,9;153,7;144,9;0,1;0,0;0,0;0,2
18/05/2014;12,9;2,8;6,7;4,2;142,1;135,9;0,1;0,0;0,0;0,1
19/05/2014;23,1;4,1;8,3;4,9;112,3;121,4;0,1;0,0;0,0;0,1
20/05/2014;36,9;5,2;39,2;11,3;100,3;96,8;0,1;0,0;0,0;0,2
21/05/2014;49,1;6,9;25,6;6,8;97,5;92,3;0,1;0,0;0,0;0,1
22/05/2014;43,6;6,8;25,5;7,6;100,8;91,0;0,1;0,0;0,0;0,1
23/05/2014;21,6;5,2;34,2;14,0;100,4;93,7;0,1;0,0;0,0;0,3
24/05/2014;18,5;4,8;17,9;9,5;106,9;101,4;0,1;0,0;0,0;0,1
25/05/2014;23,9;5,1;25,2;11,1;98,8;90,4;0,1;0,0;0,0;0,2
26/05/2014;21,7;6,2;23,8;9,0;98,9;90,9;0,1;0,0;0,0;0,1
27/05/2014;10,2;3,7;24,3;7,7;115,8;112,8;0,1;0,0;0,0;0,1
28/05/2014;9,4;3,7;24,3;10,9;113,8;105,0;0,1;0,0;0,0;0,1
29/05/2014;11,4;3,8;20,0;8,9;119,2;112,3;0,1;0,0;0,0;0,1
30/05/2014;10,9;4,0;29,8;7,5;108,1;109,0;0,1;0,0;0,0;0,1
31/05/2014;12,5;4,4;21,5;9,4;105,1;100,6;0,1;0,0;0,0;0,1
01/06/2014;nd;nd;21,1;8,4;111,3;106,3;0,1;0,0;0,0;0,1
02/06/2014;nd;nd;nd;nd;nd;nd;nd;0,0;0,0;nd
03/06/2014;14,8;6,2;nd;nd;nd;nd;nd;0,0;0,0;nd
04/06/2014;16,0;6,2;nd;nd;nd;nd;nd;0,0;0,0;nd
05/06/2014;16,5;7,5;31,3;13,2;165,0;152,7;0,2;0,0;0,0;0,3
06/06/2014;15,5;7,0;71,2;24,6;123,4;144,5;0,2;0,0;0,0;0,3
07/06/2014;15,9;6,9;37,2;15,5;136,2;121,9;0,2;0,0;0,0;0,3
08/06/2014;16,3;7,6;24,4;12,1;131,1;125,0;0,2;0,0;0,0;0,2
09/06/2014;18,3;9,1;41,7;17,1;158,7;148,1;0,2;0,0;0,0;0,3
10/06/2014;20,1;9,2;40,6;17,3;151,4;144,5;0,2;0,0;0,0;0,3
11/06/2014;24,5;11,1;68,6;25,1;163,7;147,7;0,3;0,0;0,0;0,5
12/06/2014;28,3;10,6;46,5;17,0;155,0;146,6;0,3;0,0;0,0;0,3
13/06/2014;23,4;10,8;29,3;13,5;155,7;135,8;0,2;0,0;0,0;0,2
14/06/2014;21,4;8,7;9,8;5,9;165,9;152,4;0,2;0,0;0,0;0,1
15/06/2014;20,0;8,1;8,8;4,8;149,6;149,0;0,2;0,0;0,0;0,1
16/06/2014;11,7;3,6;10,7;5,7;135,2;125,0;0,2;0,0;0,0;0,1
17/06/2014;9,7;4,4;22,5;8,6;139,0;130,3;0,1;0,0;0,0;0,1
18/06/2014;12,3;5,4;24,5;8,1;146,2;133,1;0,1;0,0;0,0;0,1
19/06/2014;12,0;5,3;26,6;7,4;132,7;130,3;0,1;0,0;0,0;0,1
20/06/2014;13,2;6,2;20,4;9,0;149,8;140,6;0,2;0,0;0,0;0,2
21/06/2014;12,0;5,8;18,4;10,5;144,3;136,8;0,2;0,0;0,0;0,2
22/06/2014;10,8;6,6;15,3;7,0;nd;nd;0,2;0,0;0,0;0,2
23/06/2014;15,5;6,3;12,1;5,1;nd;nd;0,1;0,0;0,0;0,1
24/06/2014;33,9;7,5;18,2;7,2;nd;nd;0,2;0,0;0,0;0,2
25/06/2014;18,5;5,7;14,9;5,0;nd;nd;0,2;0,0;0,0;0,1
26/06/2014;13,4;4,5;15,1;5,7;nd;nd;0,1;0,0;0,0;0,1
27/06/2014;17,9;8,1;25,9;9,6;nd;nd;0,2;0,0;0,0;0,1
28/06/2014;16,0;7,1;27,2;7,7;nd;nd;0,1;0,0;0,0;0,1
29/06/2014;17,8;7,0;20,8;4,4;nd;nd;0,2;0,0;0,0;0,1
30/06/2014;0,0;0,0;11,1;4,2;89,7;87,8;0,1;0,0;0,0;0,0
01/07/2014;0,0;0,0;10,8;5,5;106,0;102,4;0,1;0,0;0,0;0,1
02/07/2014;17,6;8,4;31,2;10,6;115,6;103,0;0,1;0,0;0,0;0,1
03/07/2014;20,2;11,4;33,6;11,5;nd;nd;0,2;0,0;0,0;0,2
04/07/2014;28,5;11,1;35,2;8,7;nd;nd;0,2;0,0;0,0;0,1
05/07/2014;16,1;8,7;11,4;4,7;nd;nd;0,2;0,0;0,0;0,1
06/07/2014;15,2;8,0;23,8;6,2;nd;nd;0,1;0,0;0,0;0,1
07/07/2014;20,5;10,7;30,3;12,4;nd;nd;0,2;0,0;0,0;0,2
08/07/2014;14,7;6,6;11,1;4,8;nd;nd;0,2;0,0;0,0;0,1
09/07/2014;11,5;5,3;20,0;6,1;81,1;78,5;0,1;0,0;0,0;0,1
10/07/2014;14,2;6,3;10,1;4,9;99,7;96,1;0,1;0,0;0,0;0,1
11/07/2014;14,3;6,4;9,2;5,4;92,9;94,5;0,1;0,0;0,0;0,1
12/07/2014;15,8;7,6;10,3;4,8;98,2;94,5;0,1;0,0;0,0;0,1
13/07/2014;11,8;6,2;8,0;4,5;97,4;92,8;0,1;0,0;0,0;0,1
14/07/2014;12,2;6,4;35,5;12,6;95,6;84,8;0,1;0,0;0,0;0,1
15/07/2014;11,7;6,3;15,2;6,4;95,5;90,7;0,1;0,0;0,0;0,1
16/07/2014;15,1;8,8;30,2;11,4;128,5;109,2;0,1;0,0;0,0;0,2
17/07/2014;15,8;10,2;23,2;11,9;131,4;123,5;0,1;0,0;0,0;0,2
18/07/2014;18,8;12,8;37,6;20,4;145,3;137,4;0,2;0,0;0,0;0,3
19/07/2014;0,0;0,0;36,0;13,5;143,3;133,0;0,2;0,0;0,0;0,2
20/07/2014;0,0;0,0;31,9;11,5;137,2;132,4;0,2;0,0;0,0;0,1
21/07/2014;0,0;0,0;15,5;6,7;93,8;104,9;0,2;0,0;0,0;0,1
22/07/2014;13,9;6,3;nd;0,0;nd;nd;nd;0,0;0,0;0,0
23/07/2014;14,8;6,6;11,5;7,3;113,9;110,3;0,1;0,0;0,0;0,1
24/07/2014;14,1;7,8;40,0;18,6;119,6;104,6;0,1;0,0;0,0;0,2
25/07/2014;14,9;7,9;41,1;14,4;111,9;99,7;0,2;0,0;0,0;0,1
26/07/2014;20,6;11,5;20,0;10,4;146,5;131,0;0,1;0,0;0,0;0,2
27/07/2014;14,7;10,2;8,0;5,2;138,5;134,9;0,1;0,0;0,0;0,1
28/07/2014;17,8;11,4;22,5;10,0;133,8;131,5;0,1;0,0;0,0;0,1
29/07/2014;17,9;10,1;31,8;12,5;143,8;131,5;0,2;0,0;0,0;0,2
30/07/2014;12,3;5,9;13,1;6,1;107,8;103,3;0,1;0,0;0,0;0,1
31/07/2014;14,1;8,5;14,1;7,0;127,4;125,0;0,1;0,0;0,0;0,1
01/08/2014;14,2;9,1;19,7;10,4;133,4;125,4;0,1;0,0;0,0;0,1
02/08/2014;14,2;8,0;32,1;12,7;118,6;110,5;0,1;0,0;0,0;0,2
03/08/2014;18,1;9,7;19,9;10,4;126,5;120,1;0,1;0,0;0,0;0,2
04/08/2014;20,3;9,5;43,0;13,8;99,5;93,2;0,2;0,0;0,0;0,2
05/08/2014;16,2;11,3;26,2;9,8;112,4;108,3;0,2;0,0;0,0;0,1
06/08/2014;15,1;8,3;10,8;5,1;121,6;114,7;0,1;0,0;0,0;0,1
07/08/2014;15,4;9,8;12,7;6,2;125,4;117,5;0,1;0,0;0,0;0,1
08/08/2014;12,9;6,9;14,6;6,8;117,5;110,1;0,1;0,0;0,0;0,1
09/08/2014;12,7;7,1;24,1;8,1;113,5;107,2;0,2;0,0;0,0;0,1
10/08/2014;14,3;9,0;16,5;5,3;118,8;108,5;0,1;0,0;0,0;0,1
11/08/2014;25,1;13,0;22,3;9,2;107,8;93,3;0,2;0,0;0,0;0,3
12/08/2014;29,6;15,2;21,1;9,1;117,1;99,5;0,2;0,0;0,0;0,2
13/08/2014;22,1;11,6;28,5;8,3;106,3;89,3;0,2;0,0;0,0;0,2
14/08/2014;12,7;5,2;7,8;4,1;102,9;96,0;0,1;0,0;0,0;0,1
15/08/2014;10,7;4,5;5,9;3,0;95,0;93,8;0,0;0,0;0,0;0,1
16/08/2014;10,5;4,9;6,5;3,4;97,5;94,8;0,1;0,0;0,0;0,1
17/08/2014;13,8;5,0;10,5;4,0;121,5;114,3;0,1;0,0;0,0;0,1
18/08/2014;13,2;6,9;23,5;6,4;121,4;107,6;0,1;0,0;0,0;0,2
19/08/2014;19,0;7,4;11,7;5,2;111,8;105,0;0,1;0,0;0,0;0,2
20/08/2014;19,7;8,4;24,7;8,3;101,1;90,0;0,1;0,0;0,0;0,2
21/08/2014;14,9;8,3;11,8;5,6;124,7;117,6;0,1;0,0;0,0;0,1
22/08/2014;19,9;8,8;35,3;8,9;120,6;109,0;0,1;0,0;0,0;0,2
23/08/2014;20,6;10,0;26,7;8,7;102,5;89,5;0,1;0,0;0,0;0,2
24/08/2014;11,4;5,8;6,6;3,3;91,7;84,5;0,1;0,0;0,0;0,1
25/08/2014;12,5;6,3;11,6;7,0;100,6;91,1;0,1;0,0;0,0;0,2
26/08/2014;13,4;6,7;41,7;11,3;104,9;100,7;0,2;0,0;0,0;0,2
27/08/2014;17,3;10,7;42,7;13,6;114,7;105,3;0,1;0,0;0,0;0,2
28/08/2014;12,4;6,2;16,9;5,9;99,0;87,6;0,1;0,0;0,0;0,1
29/08/2014;16,6;7,9;36,6;9,1;114,7;92,4;0,1;0,0;0,0;0,2
30/08/2014;16,9;9,1;38,8;14,7;92,8;89,8;0,2;0,0;0,0;0,3
31/08/2014;16,2;9,9;33,5;10,1;110,7;99,3;0,2;0,0;0,0;0,2
01/09/2014;19,9;8,0;11,5;5,0;104,9;101,3;0,1;0,0;0,0;0,1
02/09/2014;20,7;6,5;16,7;6,4;109,8;100,9;0,2;0,0;0,0;0,2
03/09/2014;16,4;6,7;27,0;11,5;118,0;110,3;0,2;0,0;0,0;0,3
04/09/2014;15,2;7,3;33,3;11,0;127,2;116,4;0,2;0,0;0,0;0,2
05/09/2014;14,6;8,0;39,1;15,4;115,1;101,2;nd;0,0;0,0;nd
06/09/2014;14,1;7,5;25,0;10,7;118,3;105,2;nd;0,0;0,0;nd
07/09/2014;13,5;9,3;25,6;11,2;135,9;117,4;nd;0,0;0,0;nd
08/09/2014;9,3;nd;46,0;17,1;117,2;100,8;nd;0,0;0,0;nd
09/09/2014;0,0;0,0;45,2;15,6;144,7;119,8;0,2;0,0;0,0;0,4
10/09/2014;27,9;13,0;65,0;20,9;104,7;89,9;0,3;0,0;0,0;0,4
11/09/2014;18,8;9,9;24,8;8,1;95,5;90,3;0,1;0,0;0,0;0,1
12/09/2014;22,6;10,5;18,2;9,6;117,7;110,2;0,2;0,0;0,0;0,2
13/09/2014;16,3;8,7;16,5;7,4;131,8;129,3;0,1;0,0;0,0;0,2
14/09/2014;16,3;9,4;38,7;13,6;123,0;112,5;0,2;0,0;0,0;0,2
15/09/2014;16,3;9,3;47,9;10,5;126,2;111,2;0,2;0,0;0,0;0,2
16/09/2014;18,4;11,4;45,5;12,0;113,6;106,8;0,2;0,0;0,0;0,2
17/09/2014;14,6;9,9;46,0;10,5;101,4;94,0;0,2;0,0;0,0;0,2
18/09/2014;32,0;10,4;48,0;15,9;105,7;95,7;0,2;0,0;0,0;0,3
19/09/2014;45,9;14,5;58,3;15,7;116,0;103,0;0,3;0,0;0,0;0,4
20/09/2014;46,3;14,3;36,3;16,9;108,4;95,9;0,2;0,0;0,0;0,3
21/09/2014;77,7;20,0;25,0;11,5;95,3;77,2;0,3;0,0;0,0;0,4
22/09/2014;48,5;14,0;33,8;12,0;79,8;72,7;0,2;0,0;0,0;0,2
23/09/2014;17,5;9,3;33,5;13,3;109,6;90,4;0,2;0,0;0,0;0,3
24/09/2014;18,5;9,3;57,8;22,6;105,9;84,9;0,2;0,0;0,0;0,4
25/09/2014;17,6;10,6;34,4;12,0;98,4;92,0;0,2;0,0;0,0;0,2
26/09/2014;19,6;13,8;36,3;11,6;110,7;107,7;0,1;0,0;0,0;0,2
27/09/2014;15,7;9,9;31,6;15,0;110,9;104,5;0,1;0,0;0,0;0,3
28/09/2014;9,4;6,2;21,9;7,2;101,3;95,6;0,2;0,0;0,0;0,2
29/09/2014;10,2;5,2;69,0;10,2;118,4;111,2;0,2;0,0;0,0;0,2
30/09/2014;13,9;8,8;7,6;3,5;105,7;103,6;0,1;0,0;0,0;0,1
01/10/2014;21,1;11,4;54,8;12,8;109,9;96,6;0,2;0,0;0,0;0,4
02/10/2014;12,4;7,2;27,0;9,0;106,4;92,8;0,2;0,0;0,0;0,2
03/10/2014;14,8;10,6;35,1;13,0;102,1;96,4;0,2;0,0;0,0;0,3
04/10/2014;14,2;11,3;35,4;14,9;102,1;92,9;0,2;0,0;0,0;0,3
05/10/2014;17,1;13,1;28,2;12,9;110,0;102,1;0,2;0,0;0,0;0,4
06/10/2014;15,1;10,8;40,3;14,7;115,9;104,4;0,2;0,0;0,0;0,4
07/10/2014;15,8;10,2;58,4;11,9;130,9;123,4;0,2;0,0;0,0;0,3
08/10/2014;18,1;7,9;25,6;6,5;114,3;112,6;0,2;0,0;0,0;0,2
09/10/2014;24,9;10,2;15,8;7,0;98,9;92,9;0,2;0,0;0,0;0,3
10/10/2014;26,6;10,9;26,1;9,2;93,8;89,3;0,2;0,0;0,0;0,2
11/10/2014;38,7;16,1;69,4;21,8;97,4;77,8;0,2;0,0;0,0;0,5
12/10/2014;35,0;12,6;18,7;7,3;87,6;85,6;0,2;0,0;0,0;0,3
13/10/2014;34,5;12,0;31,8;12,5;87,4;79,4;0,2;0,0;0,0;0,3
14/10/2014;28,5;7,9;30,2;12,3;86,3;71,4;0,1;0,0;0,0;0,3
15/10/2014;17,3;5,2;21,8;8,4;95,7;90,0;0,1;0,0;0,0;0,2
16/10/2014;11,9;5,2;25,3;9,7;91,2;84,6;0,1;0,0;0,0;0,2
17/10/2014;19,1;8,4;54,5;17,9;108,7;89,7;0,2;0,0;0,0;0,4
18/10/2014;16,3;9,1;30,6;12,5;91,7;75,9;0,2;0,0;0,0;0,3
19/10/2014;14,1;6,9;20,0;8,9;84,9;79,6;0,1;0,0;0,0;0,3
20/10/2014;18,3;10,9;36,9;17,1;92,3;78,9;0,1;0,0;0,0;0,5
21/10/2014;26,7;11,3;35,2;9,7;73,8;69,9;0,2;0,0;0,0;0,2
22/10/2014;27,0;8,9;8,1;4,9;89,7;87,5;0,1;0,0;0,0;0,1
