﻿DATA;LUOGO_1;CIVICO;DESCRIZIONE;RESTITUITA
2015-01-05 16:16:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-07 07:29:00;
2015-01-05 16:19:00;VIA SONNINO;144;Carico scarico merci;2015-01-05 17:53:00;
2015-01-05 16:59:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-05 19:40:00;
2015-01-05 17:08:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-05 18:44:00;
2015-01-05 17:21:00;VIA SONNINO;;Zona Bus;2015-01-05 18:20:00;
2015-01-05 17:55:00;VIALE REG. ELENA;;Marciapiede;2015-01-07 07:28:00;
2015-01-05 18:06:00;VIALE REG. ELENA;;Marciapiede;2015-01-05 18:49:00;
2015-01-05 18:07:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-01-05 19:14:00;
2015-01-05 18:39:00;VIA MALTA;;Spazio riservato agli invalidi;2015-01-05 19:54:00;
2015-01-05 18:54:00;PIAZZA MARGHINOTTI;;Spazio riservato agli invalidi;2015-01-05 19:23:00;
2015-01-05 18:55:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-01-05 19:49:00;
2015-01-05 19:11:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-01-05 20:06:00;
2015-01-05 19:33:00;VIALE REG. ELENA;;Nel mezzo della carreggiata;2015-01-07 07:28:00;
2015-01-05 19:36:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-01-07 07:27:00;
2015-01-05 20:48:00;PIAZZA MICHELANGELO;13;Spostamenti - Caduta calcinacci;2015-01-07 07:34:00;
2015-01-05 20:49:00;PIAZZA MICHELANGELO;;Spostamenti - Caduta calcinacci;2015-01-07 07:33:00;
2015-01-06 13:01:46;VIA DEI GIUDICATI;sn;Zona Bus;2015-01-07 07:33:00;
2015-01-06 16:56:25;PIAZZA YENNE;sn;Corrispondenza di crocevia;2015-01-07 07:30:00;
2015-01-07 08:34:00;VIA CARRARA;;Attraversamento pedonale;2015-01-07 08:28:00;
2015-01-07 08:56:00;VIALE FRA IGNAZIO;;Marciapiede;2015-01-07 18:27:00;
2015-01-07 09:03:00;VIA ROMA (CORS. CENTRALE);245;Carico scarico merci;2015-01-07 14:16:00;
2015-01-07 09:10:00;VIA ROMA;245;Carico scarico merci;2015-01-07 20:00:00;
2015-01-07 09:15:00;VIA GIARDINI;174;Non lasciando lo spazio per i pedoni (1 mt.);2015-01-07 12:32:00;
2015-01-07 09:30:00;VIA S.IGNAZIO DA LACONI;52 A;Carico scarico merci;2015-01-07 11:26:00;
2015-01-07 09:32:00;VIALE FRA IGNAZIO;52;Carico scarico merci;2015-01-07 13:27:00;
2015-01-07 09:36:00;VIA ROVERETO;08;Carico scarico merci;2015-01-07 16:27:00;
2015-01-07 09:40:00;VIA CIMAROSA;48;Carico scarico merci;2015-01-08 12:10:00;
2015-01-07 09:48:00;PIAZZA YENNE;6 FR;Zona Bus;2015-01-07 10:26:00;
2015-01-07 10:03:00;VIALE MONASTIR;41;Carico scarico merci;2015-01-07 12:31:00;
2015-01-07 10:06:00;VIA S.IGNAZIO DA LACONI;;Marciapiede;2015-01-07 10:27:00;
2015-01-07 10:18:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-01-07 11:26:00;
2015-01-07 10:23:00;VIALE MONASTIR;41;Carico scarico merci;2015-01-07 11:46:00;
2015-01-07 10:30:00;VIA CIMAROSA;46;Carico scarico merci;2015-01-07 13:07:00;
2015-01-07 10:40:00;VIA FLUMENDOSA;4A;Carico scarico merci;2015-01-07 11:47:00;
2015-01-07 10:48:00;VIA DELLE LUCCIOLE;;Attraversamento pedonale;2015-01-07 11:46:00;
2015-01-07 10:54:00;VIA CHERUBINI;12;Marciapiede;2015-01-07 13:18:00;
2015-01-07 11:02:00;VIA ROMA (CORS. CENTRALE);;Attraversamento pedonale;2015-01-08 12:50:00;
2015-01-07 11:25:00;VIA SATTA;;Divieto di fermata;2015-01-07 13:23:00;
2015-01-07 11:29:00;VIA SATTA;1;Divieto di fermata;2015-01-07 12:31:00;
2015-01-07 11:37:00;VIA TURBIGO;2 FR;Zona Rimozione;2015-01-07 12:32:00;
2015-01-07 11:43:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-07 12:53:00;
2015-01-07 11:55:00;PIAZZA GALILEI;;Marciapiede;2015-01-07 12:31:00;
2015-01-07 12:26:00;VIA E. D`ARBOREA;39;Spazio riservato ai pedoni;2015-01-07 13:03:00;
2015-01-07 12:31:00;VIA TOSCANA;20;Zona Bus;2015-01-07 12:39:00;
2015-01-07 12:36:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-01-07 16:27:00;
2015-01-07 12:44:00;VIA BRESCIANI;;Marciapiede;2015-01-07 13:13:00;
2015-01-07 12:45:00;VIA BRESCIANI;;Marciapiede;2015-01-07 14:17:00;
2015-01-07 12:49:00;VIA OSPEDALE;;Zona Rimozione;2015-01-07 13:13:00;
2015-01-07 13:17:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-07 14:17:00;
2015-01-07 13:21:00;VIA DEL MERCATO VECCHIO;3;Zona Rimozione;2015-01-07 18:26:00;
2015-01-07 13:26:00;VIA DEL MERCATO VECCHIO;;Divieto di fermata;2015-01-07 13:31:00;
2015-01-07 13:28:00;VIA DE CANDIA;;Divieto di fermata;2015-01-07 14:17:00;
2015-01-07 13:36:00;VIA GAZANO;;Corrispondenza di crocevia;2015-01-07 14:16:00;
2015-01-07 15:57:00;VIA BOITO;;Passo carraio;2015-01-07 12:13:00;
2015-01-07 15:58:00;VIA SONNINO;;Carico scarico merci;2015-01-07 18:44:00;
2015-01-07 16:08:00;VIALE FRA IGNAZIO;;Carico scarico merci;2015-01-07 18:45:00;
2015-01-07 16:09:00;VIA PORTOSCALAS;26;Spazio riservato ai pedoni;2015-01-07 18:44:00;
2015-01-07 16:29:00;VIA S.LUCIFERO;67;Carico scarico merci;2015-01-07 18:28:00;
2015-01-07 16:47:00;VIA DE CANDIA;;Spazio riservato ai pedoni;2015-01-07 17:04:00;
2015-01-07 16:55:00;VIA SONNINO;;Carico scarico merci;2015-01-07 17:20:00;
2015-01-07 17:23:00;VIALE FRA IGNAZIO;52A;Carico scarico merci;2015-01-07 18:55:00;
2015-01-07 18:05:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-01-08 06:56:00;
2015-01-07 18:37:00;VIA CAPRERA;;Fuori dagli spazi delimitati;2015-01-07 19:32:00;
2015-01-07 18:44:00;VICO II S.EUSEBIO;;Zona Rimozione;2015-01-07 18:45:00;
2015-01-07 18:45:00;VIA BACAREDDA;;Divieto di fermata;2015-01-07 19:20:00;
2015-01-07 19:00:00;VIA MAMELI;;Zona Rimozione;2015-01-07 20:04:00;
2015-01-07 19:51:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-07 20:08:00;
2015-01-08 03:01:14;VIA CORNALIAS;57/59;Carico scarico merci;2015-01-08 06:55:00;
2015-01-08 08:49:00;VIA PORTOSCALAS;;Non lasciando lo spazio per i pedoni (1 mt.);2015-01-08 11:17:00;
2015-01-08 08:53:00;PIAZZA DE GASPERI;;Spostamenti - Veicolo di disabile;2015-01-08 10:16:00;
2015-01-08 09:16:00;PIAZZA DE GASPERI;;Lavori stradali con ordinanza;2015-01-08 15:42:00;
2015-01-08 09:27:00;VIA MACOMER;;Corrispondenza di crocevia;2015-01-08 12:48:00;
2015-01-08 10:01:00;VIA S.MARIA CHIARA;;Zona Rimozione;2015-01-08 12:49:00;
2015-01-08 10:09:00;VIA COCCO ORTU;9;Zona Bus;2015-01-08 10:36:00;
2015-01-08 10:46:00;VIA SONNINO;;Spostamenti - Veicolo di disabile;2015-01-08 11:35:00;
2015-01-08 10:47:00;VIALE FRA IGNAZIO;36;Spazio riservato agli invalidi;2015-01-08 12:48:00;
2015-01-08 11:05:00;PIAZZA ICHNUSA;;Nel mezzo della carreggiata;2015-01-08 10:58:00;
2015-01-08 11:06:00;VIA NUORO;27;Zona Rimozione;2015-01-08 11:48:00;
2015-01-08 11:34:00;VIA LUNIGIANA;;Spazio riservato agli invalidi;2015-01-09 07:40:00;
2015-01-08 11:47:00;VIA LOGUDORO;;Marciapiede;2015-01-08 12:48:00;
2015-01-08 12:08:00;VIA ROMA;72A;Passo carraio;2015-01-08 12:23:00;
2015-01-08 12:23:00;VIALE FRA IGNAZIO;34;Spazio riservato agli invalidi;2015-01-08 13:23:00;
2015-01-08 12:41:00;VIA TOLA;3;Spazio riservato agli invalidi;2015-02-04 07:08:00;
2015-01-08 13:05:00;VIA DE GIOANNIS;;Spazio riservato agli invalidi;2015-01-08 14:13:00;
2015-01-08 13:21:00;VIA SATTA;;Divieto di fermata;2015-01-08 14:51:00;
2015-01-08 15:03:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-08 17:10:00;
2015-01-08 15:23:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-01-08 18:44:00;
2015-01-08 15:37:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-08 16:19:00;
2015-01-08 15:40:00;VIA ROMA (CORS. CENTRALE);;Attraversamento pedonale;2015-01-09 10:26:00;
2015-01-08 15:47:00;VIA CARBONIA;16;Zona Rimozione;2015-01-09 07:40:00;
2015-01-08 16:18:00;VIA IGLESIAS;10;Marciapiede;2015-01-08 17:05:00;
2015-01-08 16:29:00;VIA PACINOTTI;;Carico scarico merci;2015-01-08 17:16:00;
2015-01-08 16:30:00;VIA IGLESIAS;45;Marciapiede;2015-01-08 16:56:00;
2015-01-08 16:50:00;VIA SONNINO;;Carico scarico merci;2015-01-08 16:44:00;
2015-01-08 16:51:00;VIA SONNINO;;Carico scarico merci;2015-01-09 12:54:00;
2015-01-08 17:04:00;VIALE MONASTIR;41;Carico scarico merci;2015-01-08 18:56:00;
2015-01-08 17:37:00;VIA MANZONI;;Carico scarico merci;2015-01-11 07:55:00;
2015-01-08 17:55:00;VIA S.EUSEBIO;;Corrispondenza di crocevia;2015-01-09 18:50:00;
2015-01-08 17:58:00;VIA SONNINO;146;Seconda fila;2015-01-08 17:51:00;
2015-01-08 17:59:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-01-08 19:31:00;
2015-01-08 17:59:00;VIA NEGRI;18;Passo carraio;2015-01-09 07:41:00;
2015-01-08 18:39:00;VIA FERRACCIU;4;Attraversamento pedonale;2015-01-09 07:42:00;
2015-01-08 18:48:00;VIA TAGLIAMENTO;1;Passo carraio;2015-01-09 07:42:00;
2015-01-08 18:49:00;VIA CASTAGNE VIZZA;;Attraversamento pedonale;2015-01-08 19:31:00;
2015-01-08 19:26:00;PIAZZA MICHELANGELO;;Spazio riservato ai pedoni;2015-01-08 19:49:00;
2015-01-08 19:27:00;VIA GENNERUXI;;Zona Rimozione;2015-01-08 19:50:00;
2015-01-08 19:28:00;VIA LORU;;Spazio riservato agli invalidi;2015-01-08 19:40:00;
2015-01-08 19:41:00;VIA CORELLI;40;Passo carraio;2015-01-08 20:03:00;
2015-01-08 19:47:00;VIA CORELLI;40;Passo carraio;2015-01-08 20:03:00;
2015-01-08 19:53:00;VIALE REG. ELENA;;Marciapiede;2015-01-08 19:49:00;
2015-01-08 19:55:00;VIALE REG. ELENA;;Marciapiede;2015-01-09 07:42:00;
2015-01-08 19:55:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-01-08 20:04:00;
2015-01-08 20:14:00;VIA SASSARI;20;Divieto di fermata;2015-01-09 07:43:00;
2015-01-09 02:39:17;VIA CORNALIAS;57;Carico scarico merci;2015-01-09 10:09:00;
2015-01-09 08:13:00;VIA TIZIANO;62;Carico scarico merci;2015-01-09 12:00:00;
2015-01-09 08:52:00;VIA S.IGNAZIO DA LACONI;11;Divieto di fermata;2015-01-09 10:09:00;
2015-01-09 08:59:00;VIA MANZONI;2a;Carico scarico merci;2015-01-09 12:31:00;
2015-01-09 09:03:00;VIA SONNINO;56;Carico scarico merci;2015-01-09 14:20:00;
2015-01-09 09:26:00;VIA SONNINO;;Carico scarico merci;2015-01-09 16:48:00;
2015-01-12 18:32:00;VIA NEGRI;;Corrispondenza di crocevia;2015-01-13 07:34:00;
2015-01-12 19:07:00;VIA CHERUBINI;;Corrispondenza di crocevia;2015-01-12 19:59:00;
2015-01-12 19:14:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-01-13 07:33:00;
2015-01-12 19:20:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-01-12 07:36:00;
2015-01-12 20:02:00;VIA S.GIOVANNI;381;Spazio riservato ai pedoni;2015-01-13 07:33:00;
2015-01-12 20:22:00;VIA CABONI;;Attraversamento pedonale;2015-01-13 07:33:00;
2015-01-13 08:46:00;PIAZZA GARIBALDI;25;Zona Bus;2015-01-13 10:16:00;
2015-01-13 08:48:00;VICO S.AVENDRACE;05;Zona Rimozione;2015-01-13 18:53:00;
2015-01-13 09:00:00;VIA FOSCOLO;;Attraversamento pedonale;2015-01-13 15:42:00;
2015-01-13 09:16:00;VIA S.IGNAZIO DA LACONI;52;Carico scarico merci;2015-01-13 12:38:00;
2015-01-13 09:35:00;VIALE MONASTIR;41;Carico scarico merci;2015-01-13 10:16:00;
2015-01-13 09:35:00;VIA S.IGNAZIO DA LACONI;52;Carico scarico merci;2015-01-13 12:13:00;
2015-01-13 09:39:00;VIA MONTI;58;Carico scarico merci;2015-01-13 13:51:00;
2015-01-13 09:44:00;VIA TOSCANA;07;Spazio riservato agli invalidi;2015-01-13 18:43:00;
2015-01-13 10:05:00;VIALE FRA IGNAZIO;26;Carico scarico merci;2015-01-14 12:18:00;
2015-01-13 10:15:00;VIA COL DI LANA;;Attraversamento pedonale;2015-01-13 11:09:00;
2015-01-13 10:23:00;VIA MANZONI;43;Carico scarico merci;2015-01-13 15:29:00;
2015-01-13 10:33:00;VIA DEI VISCONTI;52;Carico scarico merci;2015-01-13 10:40:00;
2015-01-13 10:36:00;VIA DEI GIUDICATI;17;Carico scarico merci;2015-01-13 11:52:00;
2015-01-13 10:39:00;VIALE FRA IGNAZIO;32;Spazio riservato agli invalidi;2015-01-13 12:42:00;
2015-01-13 10:41:00;VIA LUCCA;4;Divieto di fermata;2015-01-13 11:44:00;
2015-01-13 10:44:00;PIAZZA GARIBALDI;25;Zona Bus;2015-01-13 10:45:00;
2015-01-13 10:45:00;VIA MESSINA;;Marciapiede;2015-01-13 10:46:00;
2015-01-13 10:46:00;VIA MESSINA;;Corrispondenza di crocevia;2015-01-14 20:12:00;
2015-01-13 11:19:00;VIA DELLA PINETA;211;Zona Rimozione;2015-01-13 12:20:00;
2015-01-13 11:32:00;VIA AOSTA;23;Passo carraio;2015-01-13 12:38:00;
2015-01-13 11:38:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-13 15:34:00;
2015-01-13 11:50:00;VIA AOSTA;23;Passo carraio;2015-01-13 12:35:00;
2015-01-13 12:00:00;VIA S.ALENIXEDDA;;Zona Rimozione;2015-01-13 16:12:00;
2015-01-13 12:32:00;VICO II S. EUSEBIO;;Zona Rimozione;2015-01-13 14:28:00;
2015-01-13 12:33:00;VIA LO FRASSO;;Passo carraio;2015-01-13 19:01:00;
2015-01-13 12:36:00;VIA S.IGNAZIO DA LACONI;11;Divieto di fermata;2015-01-13 13:31:00;
2015-01-13 12:39:00;VIA VITTORIO VENETO;74;Marciapiede;2015-01-13 12:59:00;
2015-01-13 12:43:00;VICO II S. EUSEBIO;8;Zona Rimozione;2015-01-13 14:13:00;
2015-01-13 12:47:00;VICO II S.EUSEBIO;3;Zona Rimozione;2015-01-13 19:48:00;
2015-01-13 13:22:00;VICO II S. EUSEBIO;7;Zona Rimozione;2015-01-13 13:30:00;
2015-01-13 13:23:00;VICO II S. EUSEBIO;3;Zona Rimozione;2015-01-13 19:48:00;
2015-01-13 13:41:00;VIA LO FRASSO;27;Davanti ai cassonetti N.U.;2015-01-13 14:28:00;
2015-01-13 13:43:00;VIA LORU;;Spazio riservato agli invalidi;2015-01-14 07:28:00;
2015-01-13 14:14:00;VIA CAMPIDANO;24A;Passo carraio;2015-01-13 17:52:00;
2015-01-13 15:23:00;VIA DELITALA;1;Attraversamento pedonale;2015-01-28 11:44:00;
2015-01-13 15:49:00;VIALE FRA IGNAZIO;54;Carico scarico merci;2015-01-14 11:54:00;
2015-01-13 16:18:00;VIA TIZIANO;60;Carico scarico merci;2015-01-13 16:19:00;
2015-01-13 16:19:00;VIA PACINOTTI;5 A;Carico scarico merci;2015-01-13 10:55:00;
2015-01-13 16:24:00;VIA TUVERI;49;Attraversamento pedonale;2015-01-13 17:28:00;
2015-01-13 16:31:00;VIA BAYLLE;96;Carico scarico merci;2015-01-14 07:28:00;
2015-01-13 16:37:00;VIALE TRENTO;78;Marciapiede;0000-00-00 00:00:00;
2015-01-13 16:58:00;VIALE FRA IGNAZIO;52;Carico scarico merci;2015-01-13 18:00:00;
2015-01-13 17:13:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-01-13 19:20:00;
2015-01-13 17:25:00;VIA PACINOTTI;5 A;Carico scarico merci;2015-01-13 19:42:00;
2015-01-13 18:04:00;VIA IGLESIAS;;Davanti ai cassonetti N.U.;2015-01-13 18:43:00;
2015-01-13 18:32:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-01-13 18:43:00;
2015-01-13 18:33:00;VIALE REG. ELENA;;Zona Rimozione;2015-01-13 18:43:00;
2015-01-13 18:34:00;VIA LORU;;Spazio riservato agli invalidi;2015-01-13 19:23:00;
2015-01-13 19:31:00;VIA LORU;;Divieto di fermata;2015-01-14 07:28:00;
2015-01-13 23:24:48;VIA MAMELI;;Corrispondenza di crocevia;2015-01-14 07:27:00;
2015-01-14 08:46:00;VIA MONTI;56;Carico scarico merci;2015-01-14 14:34:00;
2015-01-14 08:49:00;VIA DEL MERCATO VECCHIO;;Zona Rimozione;2015-01-14 16:21:00;
2015-01-14 09:37:00;VIALE FRA IGNAZIO;52A;Carico scarico merci;2015-01-14 10:15:00;
2015-01-14 09:54:00;VIA TOTI;75;Carico scarico merci;2015-01-14 10:50:00;
2015-01-14 09:56:00;VIA DEI GIUDICATI;33;Carico scarico merci;2015-01-14 10:50:00;
2015-01-14 09:57:00;VIA DEI GIUDICATI;17;Carico scarico merci;2015-01-14 20:13:00;
2015-01-14 10:00:00;VIA ANGLONA;26;Passo carraio;2015-01-14 10:51:00;
2015-01-14 10:02:00;VIA MONTI;56;Carico scarico merci;2015-01-15 12:02:00;
2015-01-14 10:18:00;VIA CABONI;;Spazio riservato ai pedoni;2015-01-14 10:41:00;
2015-01-14 10:22:00;VIA S.IGNAZIO DA LACONI;;Divieto di fermata;2015-01-14 12:40:00;
2015-01-14 10:26:00;VIA EINAUDI;44;Spazio riservato agli invalidi;0000-00-00 00:00:00;
2015-01-14 10:30:00;VIA SONNINO;178;Carico scarico merci;2015-01-15 16:45:00;
2015-01-14 10:57:00;VIA MALTA;;Spazio riservato agli invalidi;2015-01-14 20:02:00;
2015-01-14 11:03:00;VIA PASCOLI;41;Passo carraio;2015-01-14 13:13:00;
2015-01-14 11:21:00;VICO II S.EUSEBIO;11;Zona Rimozione;2015-01-14 12:42:00;
2015-01-14 11:23:00;VICO II S. EUSEBIO;8;Zona Rimozione;2015-01-15 15:35:00;
2015-01-14 12:08:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-01-14 12:34:00;
2015-01-14 12:23:00;VIA BACAREDDA;;Divieto di fermata;2015-01-14 13:08:00;
2015-01-14 12:46:00;VIA BATTISTI;parc.;Fuori dagli spazi delimitati;2015-01-14 15:26:00;
2015-01-14 12:48:00;VIA BATTISTI;parc.;Fuori dagli spazi delimitati;2015-01-14 17:16:00;
2015-01-14 12:50:00;VIA BOITO;;Attraversamento pedonale;2015-01-14 15:27:00;
2015-01-14 13:07:00;VIA BACAREDDA;;Divieto di fermata;2015-01-14 15:48:00;
2015-01-14 15:11:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;0000-00-00 00:00:00;
2015-01-14 15:25:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-01-14 09:17:00;
2015-01-14 15:26:00;VIA CABONI;;Attraversamento pedonale;2015-01-14 17:07:00;
2015-01-14 15:29:00;VIA ROMA;219;Carico scarico merci;2015-01-14 18:56:00;
2015-01-14 15:46:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-14 16:05:00;
2015-01-14 15:56:00;VIA CARLOFORTE;;Attraversamento pedonale;2015-01-14 16:03:00;
2015-01-14 16:03:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-01-14 09:17:00;
2015-01-14 16:04:00;VIALE MONASTIR;41;Carico scarico merci;2015-01-14 18:08:00;
2015-01-14 16:08:00;VIA MANZONI;14;Carico scarico merci;2015-01-14 18:40:00;
2015-01-14 16:31:00;PIAZZA YENNE;6 FR;Zona Bus;2015-01-14 17:07:00;
2015-01-14 16:42:00;VIA SONNINO;192;Carico scarico merci;2015-01-14 17:31:00;
2015-01-14 17:02:00;VIALE REG. MARGHERITA;;Passo carraio;2015-01-14 17:03:00;
2015-01-14 17:03:00;VIA AZUNI;;Zona Rimozione;2015-01-14 17:05:00;
2015-01-14 17:04:00;VIA SONNINO;164;Carico scarico merci;2015-01-14 18:08:00;
2015-01-14 17:05:00;VIA ROMA;;Zona Rimozione;2015-01-14 18:40:00;
2015-01-14 17:15:00;VIA S.IGNAZIO DA LACONI;;Carico scarico merci;2015-01-14 18:33:00;
2015-01-14 17:17:00;VIA SONNINO;210;Carico scarico merci;2015-01-14 19:02:00;
2015-01-14 18:06:00;VIA S.LUCIFERO;97;Zona Rimozione;2015-01-14 20:11:00;
2015-01-14 18:10:00;VIA SONNINO;210;Carico scarico merci;2015-01-15 08:11:00;
2015-01-14 18:30:00;VIA DELITALA;;Nel mezzo della carreggiata;2015-01-14 20:12:00;
2015-01-14 18:33:00;VIA ASQUER;;Nel mezzo della carreggiata;2015-01-15 08:11:00;
