SEZIONE_CENSIMENTO;CODICE_VIA;DA_NUMERO;A_NUMERO;PARI
1298;1371;0000;0074;0
1299;595;0000;0080;0
887;797;0000;0012;0
896;900;0000;0002;0
912;70014;0000;0000B;0
647;103;0000;0004;0
1607;167;0000;0000;0
1261;319;0000;0016;0
835;813;0000;0010;0
836;893;0000;0014B;0
838;902;0000;0016;0
839;619;0000;0002;0
840;66;0000;0012;0
846;933;0000;0018;0
850;759;0000;0014;0
853;1011;0000;0004;0
855;382;0000;0036;0
855;1001;0000;0026;0
863;751;0000;0010;0
1641;1231;0000;0004;0
813;70017;0000;0000;0
878;570;0000;0012;0
882;70055;0000;0012;0
770;1004;0000;0078;0
797;597;0000;0006;0
805;1234;0000;0058B;0
811;70067;0000;0000;0
817;989;0000;0002;0
818;335;0000;0024;0
882;688;0000;0014;0
831;509;0000;0028A;0
831;742;0000;0006;0
703;457;0000;0018;0
704;12;0000;0022;0
705;1053;0000;0062;0
710;274;0000;0004;0
721;930;0000;0012;0
772;336;0000;0000;0
736;70020;0000;0000;0
738;1043;0000;0002;0
1654;89;0000;0018;0
1653;1348;0000;0036;0
1648;941;0000;0006;0
1642;1232;0000;0012;0
1634;205;0000;0012;0
1632;125;0000;0004;0
1288;1367;0000;0002;0
233;1092;0000;0004;0
1026;940;0000;0000;0
1070;239;0000;0010;0
1238;875;0000;0004B;0
1251;2;0000;0020B;0
1305;1370;0000;0000;0
1163;710;0000;0002;0
1164;1278;0000;0008;0
1619;652;0000;0018;0
1279;1328;0000;0004;0
1560;1515;0000;0010;0
1329;1437;0000;0010;0
1607;1240;0000;0002;0
803;1229;0000;0002;0
1607;839;0000;0078;0
504;400;0000;0006;0
515;44;0000;0002;0
526;330;0000;0000;0
597;456;0000;0004;0
604;518;0000;0004;0
679;423;0000;0000;0
692;188;0000;0004;0
698;962;0000;0002;0
762;504;0000;0004;0
782;392;0000;0002;0
854;527;0000;0004;0
909;520;0000;0006;0
967;413;0000;0000;0
968;309;0000;0022;0
122;794;0000;0010Z;0
265;870;0000;0004;0
361;238;0000;0008;0
491;494;0000;0002;0
1590;1430;0000;0048;0
1591;129;0000;06666;0
1599;70073;0000;0012;0
1607;70027;0000;0000;0
1607;70036;0000;0000;0
1607;70075;0000;0000;0
1609;70070;0000;0000;0
1611;1201;0000;0000;0
1629;158;0000;0020B;0
1612;70038;0000;0000;0
1613;888;0000;0012;0
1615;1035;0000;0008;0
8888888;99999;0000;0000;0
90;1075;0000;0032;0
1653;1341;0000;0066;0
1654;1351;0000;0034;0
1303;973;0000;0032;0
1312;70005;0000;0000;0
1312;70006;0000;0000;0
1312;70019;0000;0000;0
1315;1316;0000;0020;0
1316;1318;0000;0020;0
1319;503;0000;0008;0
1319;1314;0001;0017;0
286;1155;0001;0001;0
97;1114;0002;0012;0
1652;1356;0002;0044;0
1648;29;0002;0002B;0
1650;849;0002;0014;0
1644;135;0002;0032;0
1643;1243;0002;0016;0
1641;1244;0002;0006;0
1618;155;0002;0014;0
121;784;0002;0010;0
1284;1442;0002;0020;0
1150;1206;0002;0010;0
1141;394;0002;0004;0
271;327;0002;0010;0
279;1188;0002;0002;0
290;1121;0002;0004;0
313;71;0002;0060;0
1007;717;0002;0002;0
1114;550;0002;0034;0
1132;104;0002;0008;0
1153;914;0002;0014;0
1251;600;0002;0016;0
1295;1357;0002;0030;0
1560;1509;0002;0002;0
621;41;0002;0012;0
641;384;0002;0018;0
687;1027;0002;0014;0
712;318;0002;0004;0
662;395;0002;0006;0
762;35;0002;0008;0
767;1196;0002;0016;0
783;729;0002;0014A;0
883;1518;0002;0026;0
842;227;0002;0002B;0
845;22;0002;0002;0
866;1051;0002;0002;0
870;493;0002;0002;0
871;211;0002;0030;0
883;1508;0002;0006;0
923;1147;0002;0008;0
938;1134;0002;0010;0
939;437;0002;0002;0
956;534;0002;0002;0
983;601;0002;0006;0
119;734;0002;0002;0
120;214;0002;0012;0
122;852;0002;0002;0
130;1132;0002;0006;0
151;203;0002;0004;0
153;48;0002;0002A;0
153;244;0002;0008A;0
161;972;0002;0006;0
188;707;0002;0002A;0
193;1174;0002;0006;0
144;1054;0002;0002;0
233;1213;0002;0004;0
236;907;0002;0008;0
236;261;0002;0006;0
279;950;0002;0030;0
281;801;0002;0002;0
281;1187;0002;0010;0
296;1158;0002;0002;0
332;1168;0002;0018;0
359;79;0002;0004;0
361;1015;0002;0010;0
377;175;0002;0012;0
379;433;0002;0002;0
385;886;0002;0004;0
386;216;0002;0002;0
387;959;0002;0004;0
388;696;0002;0002;0
405;730;0002;0016;0
441;507;0002;0010;0
1593;1312;0002;0022;0
1593;1326;0002;0016;0
1594;1325;0002;0030;0
1618;90;0002;0030;0
11;846;0002;0004;0
24;863;0002;0002;0
30;293;0002;0008;0
32;92;0002;0006;0
63;1124;0002;0004;0
80;248;0002;0002;0
87;76;0002;0022;0
88;191;0002;0004;0
89;33;0002;0006;0
94;1094;0002;0004;0
106;606;0002;0012;0
107;869;0002;0004;0
117;753;0002;0004;0
1600;1396;0002;0006;0
1308;1450;0002;0012;0
1309;1368;0002;0002;0
1309;1446;0002;0014;0
1310;1447;0002;0030;0
1311;1448;0002;0010;0
1312;1416;0002;0018;0
1313;1435;0002;0028;0
1316;1320;0002;0022;0
1317;1317;0002;0022;0
1319;1319;0002;0020;0
1321;1311;0002;0018;0
1322;1310;0002;0020;0
1323;1309;0002;0018;0
1325;1313;0002;0034;0
1328;1434;0002;0054;0
1328;1489;0002;0008;0
1330;1438;0002;0022;0
1560;1512;0002;0016;0
1567;137;0002;0004A;0
1574;139;0002;0006D;0
1577;182;0002;0010;0
1269;766;0002;0022;0
1274;479;0002;0066;0
1275;260;0002;0004B;0
1276;192;0002;0010;0
1278;329;0002;0010A;0
1280;292;0002;0014;0
1284;1400;0002;0004;0
1287;1423;0002;0020;0
1289;1429;0002;0014;0
1291;1374;0002;0012;0
1297;883;0002;0028;0
1300;792;0002;0078;0
885;358;0002;0006;0
887;819;0002;0030;0
912;1279;0002;0076;0
930;337;0002;0002;0
930;559;0002;0030;0
931;289;0002;0050;0
931;625;0002;0034;0
932;1180;0002;0010;0
851;985;0002;0004;0
329;851;0002;0006;0
511;485;0002;0014;0
883;1507;0002;0024;0
1264;620;0002;0022;0
1265;253;0002;0026;0
1266;217;0002;0022;0
1267;409;0002;0032;0
833;489;0002;0004;0
838;386;0002;0020;0
843;802;0002;0012;0
849;912;0002;0016;0
852;691;0002;0022;0
856;326;0002;0006;0
857;181;0002;0006;0
858;441;0002;0006;0
858;1039;0002;0014;0
865;470;0002;0006;0
867;948;0002;0006;0
868;517;0002;0014;0
869;990;0002;0006;0
873;346;0002;0010;0
873;468;0002;0008A;0
769;187;0002;0004;0
776;281;0002;0002;0
781;109;0002;0004;0
783;1057;0002;0008;0
784;308;0002;0012;0
784;935;0002;0020;0
787;571;0002;0010;0
787;884;0002;0012;0
788;690;0002;0046;0
788;720;0002;0018;0
789;535;0002;0004;0
791;897;0002;0006;0
804;1237;0002;0024;0
820;40;0002;0004;0
821;678;0002;0008;0
822;1055;0002;0022A;0
824;350;0002;0002;0
825;548;0002;0008;0
826;657;0002;0028;0
829;123;0002;0014;0
830;401;0002;0016;0
833;448;0002;0006;0
704;221;0002;0032;0
706;106;0002;0016;0
707;67;0002;0036;0
709;105;0002;0012;0
712;144;0002;0012;0
715;676;0002;0010;0
723;375;0002;0018;0
724;516;0002;0008;0
729;637;0002;0016;0
730;171;0002;0020;0
730;506;0002;0004;0
732;768;0002;0030;0
733;843;0002;0036;0
734;827;0002;0038;0
735;769;0002;0006;0
738;767;0002;0010;0
739;855;0002;0010;0
740;854;0002;0008;0
741;122;0002;0004;0
748;898;0002;0004B;0
749;683;0002;0012;0
750;748;0002;0004;0
751;581;0002;0006;0
756;804;0002;0018;0
757;8;0002;0014;0
758;882;0002;0006;0
763;385;0002;0018;0
764;34;0002;0010;0
1233;356;0002;0010;0
1234;178;0002;0014;0
1235;287;0002;0010;0
1241;174;0002;0030;0
1244;1205;0002;0012;0
1246;381;0002;0016;0
1249;164;0002;0012;0
1251;277;0002;0032;0
1251;764;0002;0046;0
1256;763;0002;0038;0
1258;939;0002;0016;0
1259;994;0002;0014;0
1199;572;0002;0008B;0
1206;1110;0002;0002;0
1207;416;0002;0024;0
1209;1099;0002;0010;0
1213;1109;0002;0006;0
1216;929;0002;0006A;0
1217;1108;0002;0448;0
1222;1107;0002;0010;0
1223;132;0002;0012;0
1225;434;0002;0010A;0
1227;417;0002;0020;0
1231;451;0002;0012;0
1151;312;0002;0014;0
1152;316;0002;0006;0
1154;924;0002;0030;0
1165;674;0002;0036;0
1168;124;0002;0004;0
1178;515;0002;0018;0
1179;159;0002;0012;0
1180;348;0002;0018;0
1183;905;0002;0010A;0
1184;38;0002;0030;0
1186;359;0002;0014;0
1192;945;0002;0004;0
1196;39;0002;0004;0
1098;574;0002;0034;0
1099;643;0002;0008;0
1100;921;0002;0008;0
1101;594;0002;0014;0
1102;934;0002;0014;0
1104;733;0002;0022;0
1109;224;0002;0020A;0
1110;645;0002;0036;0
1111;279;0002;0024;0
1112;834;0002;0022;0
1114;708;0002;0008;0
1116;236;0002;0010;0
1129;793;0002;0024;0
1134;380;0002;0004;0
1646;1052;0002;0020;0
1059;878;0002;0062;0
1061;840;0002;0018;0
1065;247;0002;0010;0
1066;659;0002;0008;0
1066;778;0002;0022;0
1069;317;0002;0020;0
1075;58;0002;0038;0
1078;228;0002;0012;0
1079;627;0002;0064;0
1082;322;0002;0004;0
1083;711;0002;0012;0
1083;1037;0002;0022;0
1085;779;0002;0006;0
1088;899;0002;0016;0
1090;272;0002;0006;0
1092;741;0002;0018;0
1092;821;0002;0004A;0
1092;881;0002;0008;0
1094;1013;0002;0012;0
1015;45;0002;0002;0
1015;361;0002;0010A;0
1018;208;0002;0006;0
1019;687;0002;0016;0
1032;454;0002;0004;0
1036;284;0002;0004;0
1037;705;0002;0024;0
1039;325;0002;0036;0
1039;352;0002;0008;0
1040;373;0002;0012;0
1645;72;0002;0018;0
1041;363;0002;0016B;0
1042;522;0002;0008;0
1043;407;0002;0008;0
1053;332;0002;0034A;0
1055;502;0002;0038;0
962;1154;0002;0006;0
964;1153;0002;0022;0
966;658;0002;0040;0
967;807;0002;0004C;0
976;65;0002;0012;0
977;377;0002;0016;0
978;149;0002;0014D;0
978;340;0002;0016;0
982;452;0002;0022;0
983;396;0002;0006;0
985;134;0002;0004;0
987;958;0002;0008A;0
988;138;0002;0022;0
989;30;0002;0012A;0
990;119;0002;0018;0
990;605;0002;0006A;0
991;715;0002;0012;0
992;86;0002;0008;0
995;1254;0002;0008;0
996;251;0002;0048;0
997;537;0002;0014;0
998;351;0002;0020;0
999;703;0002;0026;0
1000;368;0002;0032;0
1002;1022;0002;0006;0
1003;153;0002;0010;0
1009;543;0002;0004;0
666;436;0002;0004;0
668;116;0002;0022;0
672;812;0002;0026;0
674;1025;0002;0008;0
675;587;0002;0004;0
680;179;0002;0038;0
681;1041;0002;0014;0
682;421;0002;0024;0
682;426;0002;0006;0
933;1179;0002;0008;0
934;1178;0002;0012;0
935;864;0002;0012;0
937;529;0002;0050;0
941;383;0002;0032;0
946;165;0002;0042;0
947;936;0002;0002;0
950;225;0002;0038;0
950;403;0002;0030;0
951;197;0002;0028;0
957;1047;0002;0002;0
958;357;0002;0026;0
596;483;0002;0028;0
601;1020;0002;0004;0
602;547;0002;0018;0
607;532;0002;0028;0
612;10;0002;0008;0
616;955;0002;0010;0
617;173;0002;0080;0
621;69;0002;0012;0
621;334;0002;0010;0
625;513;0002;0030;0
625;1042;0002;0008;0
637;583;0002;0010;0
640;157;0002;0016;0
640;199;0002;0026;0
643;700;0002;0006;0
644;487;0002;0006;0
651;81;0002;0018;0
651;264;0002;0022;0
656;815;0002;0006;0
658;552;0002;0004;0
177;473;0002;0014;0
186;635;0002;0010D;0
187;458;0002;0002;0
189;246;0002;0026;0
191;629;0002;0010;0
197;442;0002;0010;0
198;1045;0002;0028;0
201;566;0002;0004;0
576;1008;0002;0008C;0
578;21;0002;0006A;0
585;74;0002;0006B;0
585;927;0002;0006C;0
587;732;0002;0016;0
588;698;0002;0018;0
591;910;0002;0022;0
123;576;0002;0016;0
123;1138;0002;0006;0
131;1129;0002;0006;0
144;342;0002;0032;0
147;675;0002;0006;0
1636;1284;0002;0016A;0
155;115;0002;0008;0
156;631;0002;0008A;0
165;310;0002;0014;0
168;615;0002;0002G;0
171;979;0002;0032;0
174;634;0002;0028;0
72;371;0002;0026;0
72;1218;0002;0010;0
73;983;0002;0016;0
80;1118;0002;0040;0
82;1111;0002;0002;0
85;85;0002;0014;0
86;647;0002;0024;0
88;280;0002;0002;0
92;546;0002;0024Z;0
92;996;0002;0070;0
95;180;0002;0016;0
100;62;0002;0046;0
100;1026;0002;0020;0
101;1115;0002;0008;0
102;140;0002;0020;0
109;917;0002;0010A;0
112;256;0002;0002;0
115;508;0002;0014;0
22;1183;0002;0010;0
25;947;0002;0016B;0
26;270;0002;0028;0
27;1123;0002;0008;0
29;492;0002;0074;0
30;398;0002;0024;0
32;170;0002;0002;0
33;586;0002;0040;0
34;229;0002;0018;0
35;561;0002;0028;0
35;762;0002;0026;0
36;879;0002;0024;0
36;1137;0002;0008;0
37;307;0002;0008;0
40;896;0002;0018;0
42;889;0002;0034;0
43;1113;0002;0012;0
45;558;0002;0028;0
46;556;0002;0008;0
46;1136;0002;0010;0
53;685;0002;0020;0
55;185;0002;0020;0
58;752;0002;0004;0
60;824;0002;0016;0
61;1090;0002;0022E;0
556;341;0002;0010;0
559;95;0002;0012;0
559;908;0002;0016;0
560;636;0002;0020;0
564;46;0002;0034;0
565;365;0002;0016A;0
567;731;0002;0008;0
574;667;0002;0008A;0
1;70;0002;0118;0
2;925;0002;0082;0
4;877;0002;0070;0
4;1182;0002;0004;0
5;866;0002;0012;0
6;347;0002;0018;0
7;873;0002;0042;0
8;861;0002;0016;0
8;70071;0002;0016;0
9;938;0002;0064;0
9;1010;0002;0040;0
10;614;0002;0012;0
13;598;0002;0014;0
16;755;0002;0018;0
17;1199;0002;0002;0
18;32;0002;0006;0
18;677;0002;0064;0
493;1298;0002;0022;0
496;61;0002;0026;0
501;196;0002;0022;0
508;63;0002;0028;0
508;303;0002;0008;0
527;536;0002;0004;0
528;87;0002;0006;0
529;714;0002;0006;0
530;591;0002;0014;0
531;235;0002;0006;0
538;650;0002;0030;0
538;660;0002;0012;0
539;145;0002;0014;0
541;136;0002;0018A;0
542;36;0002;0018;0
543;662;0002;0022;0
544;465;0002;0006;0
546;84;0002;0014;0
547;88;0002;0014;0
549;271;0002;0026;0
552;633;0002;0008;0
431;562;0002;0002B;0
432;19;0002;0004;0
436;222;0002;0032;0
437;314;0002;0026B;0
438;805;0002;0004B;0
439;978;0002;0042;0
440;189;0002;0016C;0
442;78;0002;0012;0
442;639;0002;0016;0
444;231;0002;0002;0
444;338;0002;0014;0
445;219;0002;0016;0
447;736;0002;0044;0
448;913;0002;0010;0
449;349;0002;0022A;0
450;692;0002;0002D;0
456;607;0002;0022;0
457;13;0002;0034;0
461;300;0002;0012;0
462;528;0002;0004;0
463;299;0002;0024;0
463;894;0002;0060A;0
473;838;0002;0082;0
474;977;0002;0020;0
475;142;0002;0014;0
481;740;0002;0018;0
481;761;0002;0008;0
490;773;0002;0016;0
396;726;0002;0056;0
398;265;0002;0042;0
399;712;0002;0024A;0
400;49;0002;0008;0
402;702;0002;0004;0
403;684;0002;0014;0
404;370;0002;0030;0
405;488;0002;0060;0
406;397;0002;0038;0
410;101;0002;0012A;0
411;210;0002;0032;0
411;721;0002;0004;0
412;233;0002;0022;0
413;240;0002;0044;0
420;859;0002;0004;0
421;975;0002;0004A;0
423;505;0002;0008;0
424;680;0002;0032;0
428;207;0002;0004H;0
430;772;0002;0010B;0
346;286;0002;0008;0
349;477;0002;0016;0
350;1009;0002;0014;0
350;1032;0002;0016;0
355;176;0002;0038;0
357;162;0002;0028;0
360;584;0002;0010;0
364;424;0002;0004;0
365;430;0002;0004;0
367;427;0002;0004;0
368;850;0002;0002;0
369;425;0002;0032;0
372;981;0002;0014C;0
374;439;0002;0022;0
375;749;0002;0024;0
376;976;0002;0010;0
378;853;0002;0040;0
379;428;0002;0006;0
381;118;0002;0014;0
382;213;0002;0038;0
386;786;0002;0010;0
389;809;0002;0002;0
390;353;0002;0002A;0
393;273;0002;0046;0
302;825;0002;0224A;0
302;1161;0002;0006;0
303;1159;0002;0006;0
306;1160;0002;0004;0
312;127;0002;0008;0
312;966;0002;0020;0
314;405;0002;0042;0
315;679;0002;0026C;0
318;845;0002;0054;0
319;1162;0002;0012;0
320;1000;0002;0014B;0
321;1163;0002;0002;0
322;835;0002;0054;0
324;1164;0002;0002;0
326;1165;0002;0002;0
328;841;0002;0028;0
331;1193;0002;0004A;0
333;1166;0002;0022;0
334;499;0002;0008;0
334;986;0002;0082;0
339;725;0002;0006A;0
340;500;0002;0016;0
340;514;0002;0012B;0
340;610;0002;0006B;0
341;800;0002;0016;0
342;564;0002;0028;0
343;530;0002;0014C;0
260;974;0002;0026;0
261;364;0002;0016;0
262;965;0002;0032;0
272;496;0002;0010;0
273;276;0002;0034;0
274;832;0002;0024;0
275;186;0002;0028;0
276;1169;0002;0012;0
278;390;0002;0010;0
282;461;0002;0016;0
284;670;0002;0038;0
285;59;0002;0020;0
286;723;0002;0016;0
287;1155;0002;0014;0
288;823;0002;0042;0
289;817;0002;0074;0
291;671;0002;0014;0
292;324;0002;0014;0
293;1156;0002;0004;0
294;1157;0002;0006;0
299;1024;0002;0010;0
300;20;0002;0016A;0
301;783;0002;0038;0
204;706;0002;0010;0
211;60;0002;0018B;0
217;826;0002;0014;0
217;970;0002;0060;0
220;302;0002;0010;0
220;599;0002;0020;0
221;895;0002;0020;0
221;992;0002;0084;0
222;744;0002;0008;0
226;94;0002;0014;0
231;133;0002;0020;0
231;922;0002;0040;0
232;388;0002;0020;0
238;311;0002;0010A;0
243;464;0002;0030;0
245;1083;0002;0022;0
249;739;0002;0004;0
251;967;0002;0016;0
252;6;0002;0008;0
254;722;0002;0024;0
256;1050;0002;0018C;0
257;953;0002;0028;0
259;476;0002;0032;0
111;256;0002A;0006;0
1110;285;0002A;0036;0
118;734;0002A;0010;0
451;411;0002A;0012;0
958;534;0002A;0028;0
432;562;0002C;0008D;0
158;615;0002H;0010A;0
954;298;0004;0008;0
958;1047;0004;0006;0
1014;45;0004;0020;0
1121;704;0004;0010;0
1143;788;0004;0020;0
1070;450;0004;0012;0
1073;435;0004;0006A;0
830;619;0004;0006;0
734;1043;0004;0004B;0
841;227;0004;0004;0
938;437;0004;0032;0
901;900;0004;0004E;0
286;1188;0004;0022;0
297;1158;0004;0008;0
368;433;0004;0008;0
391;809;0004;0004;0
336;851;0004;0020;0
522;278;0004;0076;0
534;367;0004;0008;0
443;231;0004;0034;0
448;692;0004;0018A;0
31;170;0004;0042;0
39;1111;0004;0016;0
156;48;0004;0010;0
69;320;0004;0008;0
89;280;0004;0016;0
184;458;0004;0014;0
185;707;0004;0014;0
193;626;0004;0006B;0
196;1054;0004;0008;0
981;780;0004;0020;0
951;337;0004;0020;0
946;936;0004;0008;0
1592;1368;0004;0010;0
1136;267;0004;0022;0
392;353;0004;0024;0
518;1456;0004;0014;0
1313;1415;0004;0046;0
779;392;0004;0008;0
648;103;0004A;0006;0
804;125;0004A;0020B;0
1587;945;0004A;0004A;0
430;805;0004C;0016;0
727;1;0006;0006;0
683;422;0006;0040;0
116;53;0006;0014;0
1318;1441;0006;0012;0
1270;260;0006;0014;0
530;621;0006;0014;0
713;318;0006;0008;0
733;1043;0006;0014;0
727;122;0006;0010;0
393;809;0006;0008;0
423;19;0006;0006;0
1594;1328;0006;0010;0
1640;1231;0006;0012;0
1165;124;0006;0006;0
1620;454;0006;0062;0
668;436;0006;0012;0
1008;543;0006;0008;0
1294;1333;0006;0018;0
1311;875;0006;0006;0
596;456;0006;0008;0
599;480;0006;0050;0
603;1020;0006;0010;0
1081;322;0006;0006;0
1093;1033;0006;0012;0
1037;284;0006;0052;0
963;807;0006;0018;0
1143;699;0006;0008;0
1064;100;0006;0006;0
1197;39;0006;0012;0
1197;945;0006;0012;0
1218;18;0006;0014;0
1169;1088;0006;0014;0
729;506;0006;0018A;0
747;748;0006;0016;0
761;504;0006;0006B;0
691;188;0006;0010;0
834;40;0006;0018;0
768;187;0006;0016;0
775;281;0006;0024;0
780;109;0006;0014;0
828;350;0006;0010;0
1297;1360;0006;0024;0
902;900;0006;0006E;0
18;146;0006;0006;0
264;870;0006;0012;0
253;739;0006;0026;0
366;431;0006;0030;0
307;1160;0006;0014;0
320;545;0006;0010A;0
461;528;0006;0022;0
482;3;0006;0026;0
411;859;0006;0018;0
417;207;0006;0036;0
422;975;0006;0014;0
528;1016;0006;0012;0
25;1124;0006;0012;0
43;191;0006;0040;0
166;137;0006;0018;0
593;949;0006;0052;0
988;134;0006;0008;0
1084;779;0006A;0010;0
338;725;0006B;0006F;0
344;610;0006C;0010B;0
833;742;0008;0018;0
1247;872;0008;0012;0
991;605;0008;0020;0
988;396;0008;0016;0
591;74;0008;0012;0
585;909;0008;0056;0
191;626;0008;0008R;0
657;815;0008;0014;0
632;665;0008;0020;0
129;146;0008;0014;0
66;1138;0008;0012;0
947;252;0008;0014;0
422;19;0008;0010;0
69;321;0008;0008;0
1647;941;0008;0014;0
1078;592;0008;0018;0
1017;208;0008;0010;0
1028;796;0008;0034;0
978;601;0008;0014C;0
1115;596;0008;0036;0
1072;435;0008;0042;0
695;597;0008;0028;0
1215;929;0008;0020;0
1219;15;0008;0010A;0
832;448;0008;0018;0
750;581;0008;0008;0
755;504;0008;0016;0
759;882;0008;0014;0
664;890;0008;0020;0
860;623;0008;0008;0
864;470;0008;0010;0
905;900;0008;0046;0
829;619;0008;0010;0
438;858;0008;0010;0
363;428;0008;0022;0
304;1159;0008;0010;0
337;725;0008;0012;0
492;891;0008;0014;0
500;400;0008;0014;0
528;714;0008;0010;0
103;892;0008;0038A;0
110;256;0008;0024;0
45;33;0008;0068;0
160;972;0008;0028;0
1100;643;0008A;0020;0
1097;921;0008A;0028;0
